CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/12/2021;ENTREES;2;0;0
464002;18/12/2021;SORTIES;2;0;0
464002;18/12/2021;ENTREES;3;0;1
464002;18/12/2021;SORTIES;3;1;1
464002;18/12/2021;ENTREES;4;0;0
464002;18/12/2021;SORTIES;4;0;1
464002;18/12/2021;ENTREES;5;0;0
464002;18/12/2021;SORTIES;5;0;0
464002;18/12/2021;ENTREES;6;0;0
464002;18/12/2021;SORTIES;6;0;0
464002;18/12/2021;ENTREES;7;0;2
464002;18/12/2021;SORTIES;7;0;0
464002;18/12/2021;ENTREES;8;3;5
464002;18/12/2021;SORTIES;8;0;1
464002;18/12/2021;ENTREES;9;10;7
464002;18/12/2021;SORTIES;9;0;2
464002;18/12/2021;ENTREES;10;20;3
464002;18/12/2021;SORTIES;10;0;1
464002;18/12/2021;ENTREES;11;17;0
464002;18/12/2021;SORTIES;11;3;5
464002;18/12/2021;ENTREES;12;32;2
464002;18/12/2021;SORTIES;12;6;3
464002;18/12/2021;ENTREES;13;6;1
464002;18/12/2021;SORTIES;13;1;1
464002;18/12/2021;ENTREES;14;7;1
464002;18/12/2021;SORTIES;14;5;3
464002;18/12/2021;ENTREES;15;12;3
464002;18/12/2021;SORTIES;15;14;1
464002;18/12/2021;ENTREES;16;13;1
464002;18/12/2021;SORTIES;16;10;4
464002;18/12/2021;ENTREES;17;10;2
464002;18/12/2021;SORTIES;17;22;3
464002;18/12/2021;ENTREES;18;9;6
464002;18/12/2021;SORTIES;18;18;2
464002;18/12/2021;ENTREES;19;7;1
464002;18/12/2021;SORTIES;19;18;4
464002;18/12/2021;ENTREES;20;0;2
464002;18/12/2021;SORTIES;20;14;1
464002;18/12/2021;ENTREES;21;0;1
464002;18/12/2021;SORTIES;21;16;5
464002;18/12/2021;ENTREES;22;0;0
464002;18/12/2021;SORTIES;22;10;0
464002;18/12/2021;ENTREES;23;0;0
464002;18/12/2021;SORTIES;23;4;0
464002;19/12/2021;ENTREES;0;0;2
464002;19/12/2021;SORTIES;0;3;3
464002;19/12/2021;ENTREES;1;0;0
464002;19/12/2021;SORTIES;1;0;1
