CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/12/2021;;05/12/2021 17:04;0;;18/12/2021 08:27;AB;464003
464003;18/12/2021;;18/12/2021 07:53;1;;18/12/2021 09:33;HO;464003
464003;18/12/2021;;16/12/2021 19:34;2;;18/12/2021 10:01;AB;464003
464003;18/12/2021;;04/12/2021 22:40;3;;18/12/2021 10:20;AB;464003
464003;18/12/2021;;18/12/2021 10:15;4;;18/12/2021 10:32;HO;464003
464003;18/12/2021;;18/12/2021 10:17;5;;18/12/2021 10:34;AB;464003
464003;18/12/2021;;18/12/2021 09:33;6;;18/12/2021 11:04;HO;464003
464003;18/12/2021;;17/12/2021 18:16;7;;18/12/2021 11:04;AB;464003
464003;18/12/2021;;18/12/2021 08:11;8;;18/12/2021 11:18;HO;464003
464003;18/12/2021;;05/12/2021 16:27;9;;18/12/2021 11:19;AB;464003
464003;18/12/2021;;17/12/2021 09:44;10;;18/12/2021 11:21;HO;464003
464003;18/12/2021;;18/12/2021 09:36;11;;18/12/2021 11:55;HO;464003
464003;18/12/2021;;18/12/2021 10:21;12;;18/12/2021 12:13;AB;464003
464003;18/12/2021;;18/12/2021 07:33;13;;18/12/2021 12:16;HO;464003
464003;18/12/2021;;18/12/2021 10:42;14;;18/12/2021 12:24;AB;464003
464003;18/12/2021;;17/12/2021 20:19;15;;18/12/2021 12:35;AB;464003
464003;18/12/2021;;18/12/2021 10:07;16;;18/12/2021 12:37;HO;464003
464003;18/12/2021;;18/12/2021 12:40;17;;18/12/2021 12:41;HO;464003
464003;18/12/2021;;18/12/2021 04:52;18;;18/12/2021 12:43;AB;464003
464003;18/12/2021;;18/12/2021 10:34;19;;18/12/2021 12:45;HO;464003
464003;18/12/2021;;18/12/2021 10:12;20;;18/12/2021 13:05;HO;464003
464003;18/12/2021;;18/12/2021 11:24;21;;18/12/2021 13:10;HO;464003
464003;18/12/2021;;18/12/2021 10:45;22;;18/12/2021 13:31;HO;464003
464003;18/12/2021;;18/12/2021 10:42;23;;18/12/2021 13:32;AB;464003
464003;18/12/2021;;18/12/2021 10:34;24;;18/12/2021 13:53;HO;464003
464003;18/12/2021;;18/12/2021 10:22;25;;18/12/2021 13:56;HO;464003
464003;18/12/2021;;18/12/2021 11:50;26;;18/12/2021 14:00;HO;464003
464003;18/12/2021;;18/12/2021 05:42;27;;18/12/2021 14:04;AB;464003
464003;18/12/2021;;18/12/2021 11:06;28;;18/12/2021 14:05;HO;464003
464003;18/12/2021;;18/12/2021 09:49;29;;18/12/2021 14:05;AB;464003
464003;18/12/2021;;12/12/2021 19:15;30;;18/12/2021 14:09;AB;464003
464003;18/12/2021;;18/12/2021 10:34;31;;18/12/2021 14:26;HO;464003
464003;18/12/2021;;18/12/2021 11:06;32;;18/12/2021 14:36;HO;464003
464003;18/12/2021;;18/12/2021 11:24;33;;18/12/2021 15:08;HO;464003
464003;18/12/2021;;18/12/2021 11:25;34;;18/12/2021 15:08;HO;464003
464003;18/12/2021;;18/12/2021 10:26;35;;18/12/2021 15:08;HO;464003
464003;18/12/2021;;18/12/2021 11:25;36;;18/12/2021 15:11;HO;464003
464003;18/12/2021;;13/12/2021 19:39;37;;18/12/2021 15:13;AB;464003
464003;18/12/2021;;18/12/2021 08:17;38;;18/12/2021 15:25;AB;464003
464003;18/12/2021;;18/12/2021 11:07;39;;18/12/2021 15:28;HO;464003
464003;18/12/2021;;18/12/2021 13:27;40;;18/12/2021 15:29;HO;464003
464003;18/12/2021;;18/12/2021 11:14;41;;18/12/2021 15:30;HO;464003
464003;18/12/2021;;18/12/2021 09:45;42;;18/12/2021 15:33;HO;464003
464003;18/12/2021;;18/12/2021 12:29;43;;18/12/2021 15:36;HO;464003
464003;18/12/2021;;18/12/2021 13:46;44;;18/12/2021 15:38;HO;464003
464003;18/12/2021;;18/12/2021 11:44;45;;18/12/2021 15:45;HO;464003
464003;18/12/2021;;18/12/2021 12:01;46;;18/12/2021 15:46;HO;464003
464003;18/12/2021;;18/12/2021 14:52;47;;18/12/2021 15:55;HO;464003
464003;18/12/2021;;18/12/2021 12:13;48;;18/12/2021 15:56;HO;464003
464003;18/12/2021;;18/12/2021 12:44;49;;18/12/2021 16:10;HO;464003
464003;18/12/2021;;18/12/2021 12:16;50;;18/12/2021 16:10;HO;464003
464003;18/12/2021;;18/12/2021 16:11;51;;18/12/2021 16:13;HO;464003
464003;18/12/2021;;18/12/2021 09:22;52;;18/12/2021 16:13;HO;464003
464003;18/12/2021;;18/12/2021 13:31;53;;18/12/2021 16:23;HO;464003
464003;18/12/2021;;18/12/2021 14:18;54;;18/12/2021 16:28;HO;464003
464003;18/12/2021;;18/12/2021 12:19;55;;18/12/2021 16:30;HO;464003
464003;18/12/2021;;18/12/2021 06:57;56;;18/12/2021 16:36;AB;464003
464003;18/12/2021;;18/12/2021 14:36;57;;18/12/2021 16:40;HO;464003
464003;18/12/2021;;18/12/2021 12:53;58;;18/12/2021 16:40;HO;464003
464003;18/12/2021;;18/12/2021 11:59;59;;18/12/2021 16:40;HO;464003
464003;18/12/2021;;18/12/2021 10:52;60;;18/12/2021 16:40;HO;464003
464003;18/12/2021;;18/12/2021 13:02;61;;18/12/2021 16:40;HO;464003
464003;18/12/2021;;18/12/2021 15:20;62;;18/12/2021 16:50;HO;464003
464003;18/12/2021;;18/12/2021 14:24;63;;18/12/2021 16:51;HO;464003
464003;18/12/2021;;18/12/2021 12:11;64;;18/12/2021 16:51;HO;464003
464003;18/12/2021;;18/12/2021 13:26;65;;18/12/2021 16:53;HO;464003
464003;18/12/2021;;18/12/2021 12:05;66;;18/12/2021 16:53;HO;464003
464003;18/12/2021;;18/12/2021 13:40;67;;18/12/2021 16:54;HO;464003
464003;18/12/2021;;18/12/2021 13:40;68;;18/12/2021 16:54;HO;464003
464003;18/12/2021;;18/12/2021 13:27;69;;18/12/2021 16:54;HO;464003
464003;18/12/2021;;18/12/2021 14:32;70;;18/12/2021 16:55;HO;464003
464003;18/12/2021;;18/12/2021 09:57;71;;18/12/2021 16:57;HO;464003
464003;18/12/2021;;18/12/2021 12:16;72;;18/12/2021 17:06;HO;464003
464003;18/12/2021;;18/12/2021 12:53;73;;18/12/2021 17:06;HO;464003
464003;18/12/2021;;18/12/2021 15:10;74;;18/12/2021 17:06;HO;464003
464003;18/12/2021;;18/12/2021 14:33;75;;18/12/2021 17:09;HO;464003
464003;18/12/2021;;18/12/2021 09:47;76;;18/12/2021 17:09;HO;464003
464003;18/12/2021;;18/12/2021 15:05;77;;18/12/2021 17:09;HO;464003
464003;18/12/2021;;18/12/2021 11:38;78;;18/12/2021 17:10;HO;464003
464003;18/12/2021;;18/12/2021 10:37;79;;18/12/2021 17:10;HO;464003
464003;18/12/2021;;15/12/2021 21:21;80;;18/12/2021 17:13;AB;464003
464003;18/12/2021;;18/12/2021 12:24;81;;18/12/2021 17:17;HO;464003
464003;18/12/2021;;18/12/2021 15:32;82;;18/12/2021 17:18;HO;464003
464003;18/12/2021;;18/12/2021 13:00;83;;18/12/2021 17:19;HO;464003
464003;18/12/2021;;18/12/2021 14:31;84;;18/12/2021 17:19;HO;464003
464003;18/12/2021;;18/12/2021 15:15;85;;18/12/2021 17:19;HO;464003
464003;18/12/2021;;18/12/2021 15:03;86;;18/12/2021 17:19;HO;464003
464003;18/12/2021;;18/12/2021 14:34;87;;18/12/2021 17:20;HO;464003
464003;18/12/2021;;18/12/2021 13:23;88;;18/12/2021 17:20;HO;464003
464003;18/12/2021;;18/12/2021 12:10;89;;18/12/2021 17:21;HO;464003
464003;18/12/2021;;18/12/2021 12:12;90;;18/12/2021 17:22;HO;464003
464003;18/12/2021;;18/12/2021 12:08;91;;18/12/2021 17:22;HO;464003
464003;18/12/2021;;18/12/2021 10:54;92;;18/12/2021 17:22;HO;464003
464003;18/12/2021;;18/12/2021 11:55;93;;18/12/2021 17:25;HO;464003
464003;18/12/2021;;18/12/2021 12:15;94;;18/12/2021 17:25;HO;464003
464003;18/12/2021;;18/12/2021 13:45;95;;18/12/2021 17:26;HO;464003
464003;18/12/2021;;18/12/2021 10:08;96;;18/12/2021 17:26;HO;464003
464003;18/12/2021;;18/12/2021 15:24;97;;18/12/2021 17:27;HO;464003
464003;18/12/2021;;18/12/2021 11:46;98;;18/12/2021 17:35;HO;464003
464003;18/12/2021;;18/12/2021 11:44;99;;18/12/2021 17:37;HO;464003
464003;18/12/2021;;18/12/2021 12:23;100;;18/12/2021 17:38;HO;464003
464003;18/12/2021;;18/12/2021 15:28;101;;18/12/2021 17:38;HO;464003
464003;18/12/2021;;18/12/2021 11:15;102;;18/12/2021 17:41;HO;464003
464003;18/12/2021;;18/12/2021 15:59;103;;18/12/2021 17:42;HO;464003
464003;18/12/2021;;18/12/2021 15:55;104;;18/12/2021 17:42;HO;464003
464003;18/12/2021;;18/12/2021 15:55;105;;18/12/2021 17:43;HO;464003
464003;18/12/2021;;18/12/2021 11:48;106;;18/12/2021 17:45;HO;464003
464003;18/12/2021;;18/12/2021 10:51;107;;18/12/2021 17:46;HO;464003
464003;18/12/2021;;18/12/2021 14:42;108;;18/12/2021 17:46;HO;464003
464003;18/12/2021;;18/12/2021 13:59;109;;18/12/2021 17:46;HO;464003
464003;18/12/2021;;18/12/2021 09:07;110;;18/12/2021 17:46;HO;464003
464003;18/12/2021;;18/12/2021 16:05;111;;18/12/2021 17:47;HO;464003
464003;18/12/2021;;18/12/2021 16:22;112;;18/12/2021 17:47;HO;464003
464003;18/12/2021;;18/12/2021 15:30;113;;18/12/2021 17:47;HO;464003
464003;18/12/2021;;18/12/2021 12:09;114;;18/12/2021 17:48;HO;464003
464003;18/12/2021;;18/12/2021 11:42;115;;18/12/2021 17:50;HO;464003
464003;18/12/2021;;18/12/2021 11:35;116;;18/12/2021 17:51;HO;464003
464003;18/12/2021;;18/12/2021 15:57;117;;18/12/2021 17:52;HO;464003
464003;18/12/2021;;18/12/2021 14:18;118;;18/12/2021 17:53;HO;464003
464003;18/12/2021;;18/12/2021 15:05;119;;18/12/2021 17:58;HO;464003
464003;18/12/2021;;18/12/2021 14:37;120;;18/12/2021 18:00;HO;464003
464003;18/12/2021;;18/12/2021 14:55;121;;18/12/2021 18:00;HO;464003
464003;18/12/2021;;18/12/2021 10:40;122;;18/12/2021 18:00;HO;464003
464003;18/12/2021;;18/12/2021 15:02;123;;18/12/2021 18:00;HO;464003
464003;18/12/2021;;18/12/2021 16:45;124;;18/12/2021 18:01;HO;464003
464003;18/12/2021;;18/12/2021 13:24;125;;18/12/2021 18:01;HO;464003
464003;18/12/2021;;18/12/2021 13:33;126;;18/12/2021 18:01;HO;464003
464003;18/12/2021;;18/12/2021 10:57;127;;18/12/2021 18:02;HO;464003
464003;18/12/2021;;18/12/2021 16:29;128;;18/12/2021 18:04;HO;464003
464003;18/12/2021;;18/12/2021 12:06;129;;18/12/2021 18:05;HO;464003
464003;18/12/2021;;18/12/2021 13:58;130;;18/12/2021 18:06;HO;464003
464003;18/12/2021;;18/12/2021 15:40;131;;18/12/2021 18:06;HO;464003
464003;18/12/2021;;18/12/2021 15:40;132;;18/12/2021 18:06;HO;464003
464003;18/12/2021;;18/12/2021 12:22;133;;18/12/2021 18:06;HO;464003
464003;18/12/2021;;18/12/2021 12:15;134;;18/12/2021 18:07;HO;464003
464003;18/12/2021;;18/12/2021 13:05;135;;18/12/2021 18:09;HO;464003
464003;18/12/2021;;18/12/2021 14:44;136;;18/12/2021 18:10;HO;464003
464003;18/12/2021;;18/12/2021 14:44;137;;18/12/2021 18:10;HO;464003
464003;18/12/2021;;18/12/2021 15:08;138;;18/12/2021 18:11;HO;464003
464003;18/12/2021;;18/12/2021 14:58;139;;18/12/2021 18:11;HO;464003
464003;18/12/2021;;18/12/2021 16:25;140;;18/12/2021 18:15;HO;464003
464003;18/12/2021;;18/12/2021 16:34;141;;18/12/2021 18:15;HO;464003
464003;18/12/2021;;18/12/2021 15:33;142;;18/12/2021 18:16;HO;464003
464003;18/12/2021;;18/12/2021 16:07;143;;18/12/2021 18:17;HO;464003
464003;18/12/2021;;18/12/2021 16:06;144;;18/12/2021 18:18;HO;464003
464003;18/12/2021;;18/12/2021 14:37;145;;18/12/2021 18:20;HO;464003
464003;18/12/2021;;15/12/2021 15:15;146;;18/12/2021 18:26;AB;464003
464003;18/12/2021;;18/12/2021 09:25;147;;18/12/2021 18:28;AB;464003
464003;18/12/2021;;18/12/2021 14:41;148;;18/12/2021 18:28;HO;464003
464003;18/12/2021;;18/12/2021 16:43;149;;18/12/2021 18:28;HO;464003
464003;18/12/2021;;18/12/2021 15:59;150;;18/12/2021 18:29;HO;464003
464003;18/12/2021;;18/12/2021 13:12;151;;18/12/2021 18:29;HO;464003
464003;18/12/2021;;18/12/2021 14:48;152;;18/12/2021 18:30;HO;464003
464003;18/12/2021;;18/12/2021 15:30;153;;18/12/2021 18:31;HO;464003
464003;18/12/2021;;18/12/2021 13:37;154;;18/12/2021 18:32;HO;464003
464003;18/12/2021;;18/12/2021 13:36;155;;18/12/2021 18:32;HO;464003
464003;18/12/2021;;18/12/2021 11:18;156;;18/12/2021 18:33;HO;464003
464003;18/12/2021;;18/12/2021 11:48;157;;18/12/2021 18:34;HO;464003
464003;18/12/2021;;18/12/2021 11:19;158;;18/12/2021 18:34;HO;464003
464003;18/12/2021;;18/12/2021 16:09;159;;18/12/2021 18:36;HO;464003
464003;18/12/2021;;18/12/2021 15:46;160;;18/12/2021 18:37;HO;464003
464003;18/12/2021;;18/12/2021 13:52;161;;18/12/2021 18:39;AB;464003
464003;18/12/2021;;18/12/2021 11:56;162;;18/12/2021 18:39;HO;464003
464003;18/12/2021;;18/12/2021 11:43;163;;18/12/2021 18:41;HO;464003
464003;18/12/2021;;18/12/2021 13:36;164;;18/12/2021 18:41;HO;464003
464003;18/12/2021;;18/12/2021 16:52;165;;18/12/2021 18:42;HO;464003
464003;18/12/2021;;18/12/2021 11:37;166;;18/12/2021 18:42;HO;464003
464003;18/12/2021;;18/12/2021 15:13;167;;18/12/2021 18:42;HO;464003
464003;18/12/2021;;18/12/2021 14:44;168;;18/12/2021 18:45;HO;464003
464003;18/12/2021;;18/12/2021 16:39;169;;18/12/2021 18:47;HO;464003
464003;18/12/2021;;18/12/2021 15:05;170;;18/12/2021 18:48;HO;464003
464003;18/12/2021;;18/12/2021 16:04;171;;18/12/2021 18:50;HO;464003
464003;18/12/2021;;18/12/2021 15:32;172;;18/12/2021 18:51;HO;464003
464003;18/12/2021;;18/12/2021 15:52;173;;18/12/2021 18:53;HO;464003
464003;18/12/2021;;18/12/2021 11:55;174;;18/12/2021 18:53;AB;464003
464003;18/12/2021;;18/12/2021 10:09;175;;18/12/2021 18:55;HO;464003
464003;18/12/2021;;18/12/2021 16:50;176;;18/12/2021 18:57;HO;464003
464003;18/12/2021;;18/12/2021 12:39;177;;18/12/2021 18:57;HO;464003
464003;18/12/2021;;18/12/2021 15:15;178;;18/12/2021 18:57;HO;464003
464003;18/12/2021;;18/12/2021 12:09;179;;18/12/2021 18:58;HO;464003
464003;18/12/2021;;18/12/2021 16:55;180;;18/12/2021 18:58;HO;464003
464003;18/12/2021;;18/12/2021 15:29;181;;18/12/2021 19:00;HO;464003
464003;18/12/2021;;18/12/2021 14:33;182;;18/12/2021 19:00;HO;464003
464003;18/12/2021;;13/12/2021 08:00;183;;18/12/2021 19:00;AB;464003
464003;18/12/2021;;18/12/2021 17:08;184;;18/12/2021 19:01;HO;464003
464003;18/12/2021;;18/12/2021 17:08;185;;18/12/2021 19:01;HO;464003
464003;18/12/2021;;18/12/2021 14:14;186;;18/12/2021 19:03;HO;464003
464003;18/12/2021;;18/12/2021 14:18;187;;18/12/2021 19:05;AB;464003
464003;18/12/2021;;18/12/2021 14:38;188;;18/12/2021 19:05;HO;464003
464003;18/12/2021;;18/12/2021 15:23;189;;18/12/2021 19:05;HO;464003
464003;18/12/2021;;18/12/2021 13:24;190;;18/12/2021 19:06;HO;464003
464003;18/12/2021;;18/12/2021 16:02;191;;18/12/2021 19:06;HO;464003
464003;18/12/2021;;18/12/2021 16:07;192;;18/12/2021 19:07;HO;464003
464003;18/12/2021;;18/12/2021 16:35;193;;18/12/2021 19:07;HO;464003
464003;18/12/2021;;18/12/2021 16:03;194;;18/12/2021 19:08;HO;464003
464003;18/12/2021;;18/12/2021 17:19;195;;18/12/2021 19:09;HO;464003
464003;18/12/2021;;18/12/2021 17:41;196;;18/12/2021 19:15;HO;464003
464003;18/12/2021;;18/12/2021 15:52;197;;18/12/2021 19:16;HO;464003
464003;18/12/2021;;18/12/2021 17:12;198;;18/12/2021 19:18;HO;464003
464003;18/12/2021;;18/12/2021 17:10;199;;18/12/2021 19:18;HO;464003
464003;18/12/2021;;18/12/2021 17:24;200;;18/12/2021 19:18;HO;464003
464003;18/12/2021;;18/12/2021 13:20;201;;18/12/2021 19:19;HO;464003
464003;18/12/2021;;18/12/2021 12:56;202;;18/12/2021 19:20;HO;464003
464003;18/12/2021;;18/12/2021 16:47;203;;18/12/2021 19:21;HO;464003
464003;18/12/2021;;18/12/2021 16:33;204;;18/12/2021 19:22;HO;464003
464003;18/12/2021;;18/12/2021 10:54;205;;18/12/2021 19:24;HO;464003
464003;18/12/2021;;18/12/2021 19:23;206;;18/12/2021 19:24;AB;464003
464003;18/12/2021;;18/12/2021 11:49;207;;18/12/2021 19:31;HO;464003
464003;18/12/2021;;18/12/2021 10:20;208;;18/12/2021 19:33;HO;464003
464003;18/12/2021;;18/12/2021 15:48;209;;18/12/2021 19:33;HO;464003
464003;18/12/2021;;18/12/2021 15:33;210;;18/12/2021 19:34;HO;464003
464003;18/12/2021;;18/12/2021 16:40;211;;18/12/2021 19:35;HO;464003
464003;18/12/2021;;18/12/2021 16:41;212;;18/12/2021 19:36;HO;464003
464003;18/12/2021;;18/12/2021 12:47;213;;18/12/2021 19:38;HO;464003
464003;18/12/2021;;18/12/2021 16:04;214;;18/12/2021 19:39;HO;464003
464003;18/12/2021;;18/12/2021 13:36;215;;18/12/2021 19:39;HO;464003
464003;18/12/2021;;18/12/2021 15:34;216;;18/12/2021 19:39;HO;464003
464003;18/12/2021;;18/12/2021 17:01;217;;18/12/2021 19:40;HO;464003
464003;18/12/2021;;18/12/2021 16:54;218;;18/12/2021 19:41;HO;464003
464003;18/12/2021;;18/12/2021 16:25;219;;18/12/2021 19:42;HO;464003
464003;18/12/2021;;18/12/2021 17:17;220;;18/12/2021 19:42;HO;464003
464003;18/12/2021;;18/12/2021 19:34;221;;18/12/2021 19:43;HO;464003
464003;18/12/2021;;18/12/2021 13:13;222;;18/12/2021 19:47;HO;464003
464003;18/12/2021;;18/12/2021 16:44;223;;18/12/2021 19:49;AB;464003
464003;18/12/2021;;18/12/2021 13:16;224;;18/12/2021 19:51;HO;464003
464003;18/12/2021;;18/12/2021 17:18;225;;18/12/2021 19:52;HO;464003
464003;18/12/2021;;18/12/2021 17:34;226;;18/12/2021 19:52;HO;464003
464003;18/12/2021;;18/12/2021 15:05;227;;18/12/2021 19:53;HO;464003
464003;18/12/2021;;18/12/2021 18:06;228;;18/12/2021 19:53;HO;464003
464003;18/12/2021;;18/12/2021 17:11;229;;18/12/2021 19:53;HO;464003
464003;18/12/2021;;18/12/2021 15:39;230;;18/12/2021 19:53;HO;464003
464003;18/12/2021;;18/12/2021 07:46;231;;18/12/2021 19:54;AB;464003
464003;18/12/2021;;18/12/2021 11:24;232;;18/12/2021 19:54;HO;464003
464003;18/12/2021;;18/12/2021 16:01;233;;18/12/2021 19:55;HO;464003
464003;18/12/2021;;18/12/2021 15:22;234;;18/12/2021 19:55;HO;464003
464003;18/12/2021;;18/12/2021 15:23;235;;18/12/2021 19:55;HO;464003
464003;18/12/2021;;18/12/2021 13:13;236;;18/12/2021 19:56;HO;464003
464003;18/12/2021;;18/12/2021 13:41;237;;18/12/2021 19:56;HO;464003
464003;18/12/2021;;18/12/2021 17:09;238;;18/12/2021 19:57;HO;464003
464003;18/12/2021;;18/12/2021 18:27;239;;18/12/2021 20:00;HO;464003
464003;18/12/2021;;18/12/2021 11:43;240;;18/12/2021 20:09;AB;464003
464003;18/12/2021;;18/12/2021 16:02;241;;18/12/2021 20:10;HO;464003
464003;18/12/2021;;18/12/2021 18:05;242;;18/12/2021 20:11;HO;464003
464003;18/12/2021;;18/12/2021 16:26;243;;18/12/2021 20:11;HO;464003
464003;18/12/2021;;18/12/2021 16:55;244;;18/12/2021 20:11;HO;464003
464003;18/12/2021;;18/12/2021 09:41;245;;18/12/2021 20:13;HO;464003
464003;18/12/2021;;18/12/2021 09:40;246;;18/12/2021 20:13;HO;464003
464003;18/12/2021;;18/12/2021 14:17;247;;18/12/2021 20:14;HO;464003
464003;18/12/2021;;18/12/2021 15:45;248;;18/12/2021 20:14;HO;464003
464003;18/12/2021;;18/12/2021 15:41;249;;18/12/2021 20:14;HO;464003
464003;18/12/2021;;18/12/2021 15:24;250;;18/12/2021 20:14;HO;464003
464003;18/12/2021;;18/12/2021 18:37;251;;18/12/2021 20:14;HO;464003
464003;18/12/2021;;18/12/2021 16:30;252;;18/12/2021 20:15;HO;464003
464003;18/12/2021;;18/12/2021 17:53;253;;18/12/2021 20:16;HO;464003
464003;18/12/2021;;18/12/2021 16:22;254;;18/12/2021 20:16;HO;464003
464003;18/12/2021;;18/12/2021 17:29;255;;18/12/2021 20:17;HO;464003
464003;18/12/2021;;18/12/2021 15:58;256;;18/12/2021 20:20;HO;464003
464003;18/12/2021;;18/12/2021 17:53;257;;18/12/2021 20:20;HO;464003
464003;18/12/2021;;18/12/2021 10:33;258;;18/12/2021 20:23;AB;464003
464003;18/12/2021;;18/12/2021 17:57;259;;18/12/2021 20:24;HO;464003
464003;18/12/2021;;18/12/2021 17:55;260;;18/12/2021 20:25;HO;464003
464003;18/12/2021;;18/12/2021 17:30;261;;18/12/2021 20:26;HO;464003
464003;18/12/2021;;18/12/2021 17:12;262;;18/12/2021 20:26;HO;464003
464003;18/12/2021;;18/12/2021 14:28;263;;18/12/2021 20:29;HO;464003
464003;18/12/2021;;18/12/2021 09:31;264;;18/12/2021 20:34;AB;464003
464003;18/12/2021;;18/12/2021 09:31;265;;18/12/2021 20:40;HO;464003
464003;18/12/2021;;18/12/2021 15:23;266;;18/12/2021 20:41;HO;464003
464003;18/12/2021;;18/12/2021 17:31;267;;18/12/2021 20:43;HO;464003
464003;18/12/2021;;18/12/2021 17:08;268;;18/12/2021 20:44;HO;464003
464003;18/12/2021;;18/12/2021 17:25;269;;18/12/2021 20:46;HO;464003
464003;18/12/2021;;18/12/2021 16:56;270;;18/12/2021 20:47;HO;464003
464003;18/12/2021;;18/12/2021 18:00;271;;18/12/2021 20:48;HO;464003
464003;18/12/2021;;18/12/2021 17:26;272;;18/12/2021 20:50;HO;464003
464003;18/12/2021;;18/12/2021 16:22;273;;18/12/2021 20:51;HO;464003
464003;18/12/2021;;18/12/2021 16:22;274;;18/12/2021 20:51;HO;464003
464003;18/12/2021;;18/12/2021 13:13;275;;18/12/2021 20:52;HO;464003
464003;18/12/2021;;18/12/2021 12:53;276;;18/12/2021 20:52;HO;464003
464003;18/12/2021;;18/12/2021 17:51;277;;18/12/2021 20:52;HO;464003
464003;18/12/2021;;18/12/2021 16:54;278;;18/12/2021 20:53;HO;464003
464003;18/12/2021;;18/12/2021 14:08;279;;18/12/2021 20:55;HO;464003
464003;18/12/2021;;18/12/2021 15:02;280;;18/12/2021 20:55;HO;464003
464003;18/12/2021;;18/12/2021 15:02;281;;18/12/2021 20:55;HO;464003
464003;18/12/2021;;18/12/2021 12:11;282;;18/12/2021 20:56;HO;464003
464003;18/12/2021;;18/12/2021 16:54;283;;18/12/2021 20:57;HO;464003
464003;18/12/2021;;18/12/2021 12:01;284;;18/12/2021 20:58;HO;464003
464003;18/12/2021;;18/12/2021 13:44;285;;18/12/2021 21:00;HO;464003
464003;18/12/2021;;18/12/2021 15:56;286;;18/12/2021 21:01;HO;464003
464003;18/12/2021;;18/12/2021 15:54;287;;18/12/2021 21:03;HO;464003
464003;18/12/2021;;18/12/2021 14:37;288;;18/12/2021 21:03;HO;464003
464003;18/12/2021;;18/12/2021 15:58;289;;18/12/2021 21:04;HO;464003
464003;18/12/2021;;18/12/2021 18:38;290;;18/12/2021 21:04;HO;464003
464003;18/12/2021;;18/12/2021 12:34;291;;18/12/2021 21:05;AB;464003
464003;18/12/2021;;18/12/2021 14:08;292;;18/12/2021 21:06;HO;464003
464003;18/12/2021;;18/12/2021 14:30;293;;18/12/2021 21:12;HO;464003
464003;18/12/2021;;18/12/2021 13:17;294;;18/12/2021 21:23;HO;464003
464003;18/12/2021;;18/12/2021 16:40;295;;18/12/2021 21:23;HO;464003
464003;18/12/2021;;18/12/2021 15:56;296;;18/12/2021 21:25;HO;464003
464003;18/12/2021;;18/12/2021 14:13;297;;18/12/2021 21:27;HO;464003
464003;18/12/2021;;18/12/2021 20:00;298;;18/12/2021 21:30;HO;464003
464003;18/12/2021;;18/12/2021 14:45;299;;18/12/2021 21:33;HO;464003
464003;18/12/2021;;18/12/2021 16:02;300;;18/12/2021 21:33;HO;464003
464003;18/12/2021;;18/12/2021 17:00;301;;18/12/2021 21:34;HO;464003
464003;18/12/2021;;18/12/2021 10:13;302;;18/12/2021 21:38;HO;464003
464003;18/12/2021;;18/12/2021 19:00;303;;18/12/2021 21:45;HO;464003
464003;18/12/2021;;18/12/2021 17:00;304;;18/12/2021 21:45;HO;464003
464003;18/12/2021;;18/12/2021 20:04;305;;18/12/2021 21:45;HO;464003
464003;18/12/2021;;18/12/2021 21:44;306;;18/12/2021 21:47;HO;464003
464003;18/12/2021;;18/12/2021 17:20;307;;18/12/2021 21:47;HO;464003
464003;18/12/2021;;18/12/2021 13:37;308;;18/12/2021 21:48;HO;464003
464003;18/12/2021;;18/12/2021 16:57;309;;18/12/2021 21:51;HO;464003
464003;18/12/2021;;18/12/2021 17:50;310;;18/12/2021 21:51;AB;464003
464003;18/12/2021;;18/12/2021 17:49;311;;18/12/2021 21:51;HO;464003
464003;18/12/2021;;18/12/2021 16:37;312;;18/12/2021 21:54;HO;464003
464003;18/12/2021;;18/12/2021 16:19;313;;18/12/2021 22:02;HO;464003
464003;18/12/2021;;18/12/2021 16:20;314;;18/12/2021 22:02;HO;464003
464003;18/12/2021;;18/12/2021 16:10;315;;18/12/2021 22:11;HO;464003
464003;18/12/2021;;18/12/2021 17:04;316;;18/12/2021 22:12;HO;464003
464003;18/12/2021;;18/12/2021 17:48;317;;18/12/2021 22:12;HO;464003
464003;18/12/2021;;18/12/2021 16:16;318;;18/12/2021 22:17;HO;464003
464003;18/12/2021;;18/12/2021 19:29;319;;18/12/2021 22:18;HO;464003
464003;18/12/2021;;18/12/2021 11:05;320;;18/12/2021 22:29;HO;464003
464003;18/12/2021;;18/12/2021 08:39;321;;18/12/2021 22:30;AB;464003
464003;18/12/2021;;18/12/2021 17:45;322;;18/12/2021 22:33;HO;464003
464003;18/12/2021;;18/12/2021 16:22;323;;18/12/2021 22:33;HO;464003
464003;18/12/2021;;18/12/2021 17:02;324;;18/12/2021 22:33;HO;464003
464003;18/12/2021;;18/12/2021 20:15;325;;18/12/2021 22:39;HO;464003
464003;18/12/2021;;18/12/2021 16:21;326;;18/12/2021 22:43;HO;464003
464003;18/12/2021;;18/12/2021 16:24;327;;18/12/2021 22:47;HO;464003
464003;18/12/2021;;18/12/2021 17:18;328;;18/12/2021 22:49;HO;464003
464003;18/12/2021;;18/12/2021 18:09;329;;18/12/2021 22:49;AB;464003
464003;18/12/2021;;18/12/2021 10:43;330;;18/12/2021 23:03;HO;464003
