CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/03/2022;200;2;0;0
464005;13/03/2022;200;3;0;0
464005;13/03/2022;200;4;0;0
464005;13/03/2022;200;5;0;0
464005;13/03/2022;200;6;0;0
464005;13/03/2022;200;7;0;0
464005;13/03/2022;200;8;1;0
464005;13/03/2022;200;9;4;1
464005;13/03/2022;200;10;13;1
464005;13/03/2022;200;11;40;12
464005;13/03/2022;200;12;100;22
464005;13/03/2022;200;13;161;34
464005;13/03/2022;200;14;161;34
464005;13/03/2022;200;15;159;33
464005;13/03/2022;200;16;138;24
464005;13/03/2022;200;17;36;11
464005;13/03/2022;200;18;13;3
464005;13/03/2022;200;19;6;0
464005;13/03/2022;200;20;4;0
464005;13/03/2022;200;21;4;0
464005;13/03/2022;200;22;4;0
464005;13/03/2022;200;23;4;0
464005;14/03/2022;200;0;0;0
464005;14/03/2022;200;1;0;0
