CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2022;ENTREES;2;0;0
464010;13/03/2022;SORTIES;2;0;0
464010;13/03/2022;ENTREES;3;0;0
464010;13/03/2022;SORTIES;3;0;1
464010;13/03/2022;ENTREES;4;0;0
464010;13/03/2022;SORTIES;4;0;0
464010;13/03/2022;ENTREES;5;0;0
464010;13/03/2022;SORTIES;5;0;0
464010;13/03/2022;ENTREES;6;0;0
464010;13/03/2022;SORTIES;6;0;0
464010;13/03/2022;ENTREES;7;2;0
464010;13/03/2022;SORTIES;7;1;0
464010;13/03/2022;ENTREES;8;0;0
464010;13/03/2022;SORTIES;8;0;0
464010;13/03/2022;ENTREES;9;2;0
464010;13/03/2022;SORTIES;9;0;0
464010;13/03/2022;ENTREES;10;8;1
464010;13/03/2022;SORTIES;10;1;1
464010;13/03/2022;ENTREES;11;28;0
464010;13/03/2022;SORTIES;11;0;0
464010;13/03/2022;ENTREES;12;66;1
464010;13/03/2022;SORTIES;12;0;0
464010;13/03/2022;ENTREES;13;156;3
464010;13/03/2022;SORTIES;13;3;1
464010;13/03/2022;ENTREES;14;61;4
464010;13/03/2022;SORTIES;14;1;0
464010;13/03/2022;ENTREES;15;2;1
464010;13/03/2022;SORTIES;15;4;0
464010;13/03/2022;ENTREES;16;6;0
464010;13/03/2022;SORTIES;16;13;0
464010;13/03/2022;ENTREES;17;3;0
464010;13/03/2022;SORTIES;17;157;3
464010;13/03/2022;ENTREES;18;0;0
464010;13/03/2022;SORTIES;18;141;4
464010;13/03/2022;ENTREES;19;0;1
464010;13/03/2022;SORTIES;19;3;2
464010;13/03/2022;ENTREES;20;0;0
464010;13/03/2022;SORTIES;20;7;1
464010;13/03/2022;ENTREES;21;0;0
464010;13/03/2022;SORTIES;21;2;0
464010;13/03/2022;ENTREES;22;0;1
464010;13/03/2022;SORTIES;22;0;1
464010;13/03/2022;ENTREES;23;0;0
464010;13/03/2022;SORTIES;23;0;0
464010;14/03/2022;ENTREES;0;0;0
464010;14/03/2022;SORTIES;0;0;0
464010;14/03/2022;ENTREES;1;0;0
464010;14/03/2022;SORTIES;1;0;0
