CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/03/2022;600;2;0;0
464007;13/03/2022;600;3;0;0
464007;13/03/2022;600;4;0;0
464007;13/03/2022;600;5;0;0
464007;13/03/2022;600;6;0;0
464007;13/03/2022;600;7;0;0
464007;13/03/2022;600;8;0;0
464007;13/03/2022;600;9;2;0
464007;13/03/2022;600;10;6;0
464007;13/03/2022;600;11;12;1
464007;13/03/2022;600;12;18;0
464007;13/03/2022;600;13;46;1
464007;13/03/2022;600;14;57;4
464007;13/03/2022;600;15;53;4
464007;13/03/2022;600;16;51;6
464007;13/03/2022;600;17;10;3
464007;13/03/2022;600;18;0;4
464007;13/03/2022;600;19;0;6
464007;13/03/2022;600;20;0;5
464007;13/03/2022;600;21;0;4
464007;13/03/2022;600;22;0;2
464007;13/03/2022;600;23;0;1
464007;14/03/2022;600;0;0;0
464007;14/03/2022;600;1;0;0
