CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/03/2022;;12/03/2022 19:41;0;;13/03/2022 02:02;HO;464001
464001;13/03/2022;;12/03/2022 10:16;1;;13/03/2022 02:02;AB;464001
464001;13/03/2022;;12/03/2022 21:52;2;;13/03/2022 02:38;HO;464001
464001;13/03/2022;;12/03/2022 21:44;3;;13/03/2022 05:09;HO;464001
464001;13/03/2022;;12/03/2022 09:32;4;;13/03/2022 09:57;AB;464001
464001;13/03/2022;;12/03/2022 09:14;5;;13/03/2022 10:01;HO;464001
464001;13/03/2022;;06/03/2022 18:13;6;;13/03/2022 10:50;AB;464001
464001;13/03/2022;;12/03/2022 19:25;7;;13/03/2022 10:55;AB;464001
464001;13/03/2022;;12/03/2022 19:19;8;;13/03/2022 10:56;HO;464001
464001;13/03/2022;;12/03/2022 18:02;9;;13/03/2022 11:06;HO;464001
464001;13/03/2022;;11/03/2022 16:27;10;;13/03/2022 11:19;HO;464001
464001;13/03/2022;;13/03/2022 04:08;11;;13/03/2022 11:38;AB;464001
464001;13/03/2022;;11/03/2022 17:23;12;;13/03/2022 11:44;AB;464001
464001;13/03/2022;;12/03/2022 12:12;13;;13/03/2022 11:59;AB;464001
464001;13/03/2022;;11/03/2022 11:59;14;;13/03/2022 12:02;HO;464001
464001;13/03/2022;;13/03/2022 09:53;15;;13/03/2022 12:03;HO;464001
464001;13/03/2022;;13/03/2022 04:21;16;;13/03/2022 12:09;AB;464001
464001;13/03/2022;;13/03/2022 09:55;17;;13/03/2022 12:26;HO;464001
464001;13/03/2022;;11/03/2022 14:20;18;;13/03/2022 12:26;HO;464001
464001;13/03/2022;;12/03/2022 18:28;19;;13/03/2022 12:27;HO;464001
464001;13/03/2022;;13/03/2022 10:38;20;;13/03/2022 12:28;HO;464001
464001;13/03/2022;;12/03/2022 22:05;21;;13/03/2022 12:28;AB;464001
464001;13/03/2022;;13/03/2022 04:05;22;;13/03/2022 12:28;AB;464001
464001;13/03/2022;;13/03/2022 07:40;23;;13/03/2022 12:29;AB;464001
464001;13/03/2022;;13/03/2022 11:12;24;;13/03/2022 12:31;HO;464001
464001;13/03/2022;;12/03/2022 15:48;25;;13/03/2022 12:37;AB;464001
464001;13/03/2022;;13/03/2022 05:01;26;;13/03/2022 12:40;AB;464001
464001;13/03/2022;;13/03/2022 08:53;27;;13/03/2022 12:43;AB;464001
464001;13/03/2022;;13/03/2022 09:49;28;;13/03/2022 12:47;AB;464001
464001;13/03/2022;;13/03/2022 09:30;29;;13/03/2022 12:51;AB;464001
464001;13/03/2022;;13/03/2022 05:26;30;;13/03/2022 13:07;AB;464001
464001;13/03/2022;;12/03/2022 17:59;31;;13/03/2022 13:11;HO;464001
464001;13/03/2022;;13/03/2022 10:33;32;;13/03/2022 13:15;HO;464001
464001;13/03/2022;;13/03/2022 01:35;33;;13/03/2022 13:26;AB;464001
464001;13/03/2022;;12/03/2022 16:00;34;;13/03/2022 13:30;AB;464001
464001;13/03/2022;;13/03/2022 07:01;35;;13/03/2022 13:35;AB;464001
464001;13/03/2022;;13/03/2022 11:18;36;;13/03/2022 13:40;HO;464001
464001;13/03/2022;;13/03/2022 07:25;37;;13/03/2022 13:50;AB;464001
464001;13/03/2022;;13/03/2022 10:33;38;;13/03/2022 13:50;HO;464001
464001;13/03/2022;;12/03/2022 19:29;39;;13/03/2022 13:55;HO;464001
464001;13/03/2022;;13/03/2022 12:05;40;;13/03/2022 13:58;AB;464001
464001;13/03/2022;;11/03/2022 20:30;41;;13/03/2022 14:04;AB;464001
464001;13/03/2022;;13/03/2022 11:56;42;;13/03/2022 14:20;HO;464001
464001;13/03/2022;;13/03/2022 12:02;43;;13/03/2022 14:21;HO;464001
464001;13/03/2022;;13/03/2022 10:06;44;;13/03/2022 14:22;HO;464001
464001;13/03/2022;;12/03/2022 11:35;45;;13/03/2022 14:27;HO;464001
464001;13/03/2022;;12/03/2022 10:36;46;;13/03/2022 14:32;HO;464001
464001;13/03/2022;;13/03/2022 09:46;47;;13/03/2022 14:37;HO;464001
464001;13/03/2022;;13/03/2022 14:01;48;;13/03/2022 14:42;HO;464001
464001;13/03/2022;;12/03/2022 11:37;49;;13/03/2022 14:50;HO;464001
464001;13/03/2022;;13/03/2022 11:21;50;;13/03/2022 14:52;AB;464001
464001;13/03/2022;;11/03/2022 16:40;51;;13/03/2022 14:59;AB;464001
464001;13/03/2022;;13/03/2022 10:57;52;;13/03/2022 15:09;HO;464001
464001;13/03/2022;;13/03/2022 11:10;53;;13/03/2022 15:19;HO;464001
464001;13/03/2022;;13/03/2022 10:35;54;;13/03/2022 15:21;HO;464001
464001;13/03/2022;;13/03/2022 12:01;55;;13/03/2022 15:41;HO;464001
464001;13/03/2022;;13/03/2022 12:01;56;;13/03/2022 15:41;HO;464001
464001;13/03/2022;;13/03/2022 07:55;57;;13/03/2022 15:48;AB;464001
464001;13/03/2022;;06/03/2022 16:17;58;;13/03/2022 15:49;AB;464001
464001;13/03/2022;;13/03/2022 10:32;59;;13/03/2022 16:03;HO;464001
464001;13/03/2022;;13/03/2022 16:18;60;;13/03/2022 16:19;AB;464001
464001;13/03/2022;;13/03/2022 13:54;61;;13/03/2022 16:25;HO;464001
464001;13/03/2022;;13/03/2022 13:13;62;;13/03/2022 16:46;HO;464001
464001;13/03/2022;;13/03/2022 11:47;63;;13/03/2022 16:52;HO;464001
464001;13/03/2022;;13/03/2022 12:12;64;;13/03/2022 16:57;AB;464001
464001;13/03/2022;;13/03/2022 11:13;65;;13/03/2022 17:04;AB;464001
464001;13/03/2022;;13/03/2022 12:34;66;;13/03/2022 17:06;AB;464001
464001;13/03/2022;;13/03/2022 10:32;67;;13/03/2022 17:07;HO;464001
464001;13/03/2022;;13/03/2022 10:00;68;;13/03/2022 17:14;HO;464001
464001;13/03/2022;;13/03/2022 12:43;69;;13/03/2022 17:16;AB;464001
464001;13/03/2022;;13/03/2022 13:07;70;;13/03/2022 17:18;HO;464001
464001;13/03/2022;;13/03/2022 13:20;71;;13/03/2022 17:19;HO;464001
464001;13/03/2022;;13/03/2022 13:27;72;;13/03/2022 17:19;HO;464001
464001;13/03/2022;;13/03/2022 13:53;73;;13/03/2022 17:20;HO;464001
464001;13/03/2022;;13/03/2022 11:50;74;;13/03/2022 17:20;HO;464001
464001;13/03/2022;;13/03/2022 14:00;75;;13/03/2022 17:21;HO;464001
464001;13/03/2022;;13/03/2022 13:35;76;;13/03/2022 17:21;HO;464001
464001;13/03/2022;;13/03/2022 13:55;77;;13/03/2022 17:25;HO;464001
464001;13/03/2022;;13/03/2022 12:29;78;;13/03/2022 17:26;HO;464001
464001;13/03/2022;;13/03/2022 13:47;79;;13/03/2022 17:26;HO;464001
464001;13/03/2022;;13/03/2022 11:50;80;;13/03/2022 17:26;HO;464001
464001;13/03/2022;;13/03/2022 13:44;81;;13/03/2022 17:27;HO;464001
464001;13/03/2022;;13/03/2022 13:42;82;;13/03/2022 17:27;HO;464001
464001;13/03/2022;;13/03/2022 13:11;83;;13/03/2022 17:27;HO;464001
464001;13/03/2022;;13/03/2022 12:57;84;;13/03/2022 17:27;HO;464001
464001;13/03/2022;;13/03/2022 12:04;85;;13/03/2022 17:28;HO;464001
464001;13/03/2022;;13/03/2022 13:58;86;;13/03/2022 17:28;HO;464001
464001;13/03/2022;;13/03/2022 13:55;87;;13/03/2022 17:29;HO;464001
464001;13/03/2022;;13/03/2022 13:40;88;;13/03/2022 17:29;HO;464001
464001;13/03/2022;;13/03/2022 13:45;89;;13/03/2022 17:29;HO;464001
464001;13/03/2022;;13/03/2022 13:42;90;;13/03/2022 17:30;HO;464001
464001;13/03/2022;;13/03/2022 13:55;91;;13/03/2022 17:30;HO;464001
464001;13/03/2022;;13/03/2022 13:46;92;;13/03/2022 17:30;HO;464001
464001;13/03/2022;;13/03/2022 14:01;93;;13/03/2022 17:30;HO;464001
464001;13/03/2022;;13/03/2022 13:03;94;;13/03/2022 17:31;HO;464001
464001;13/03/2022;;13/03/2022 14:26;95;;13/03/2022 17:31;HO;464001
464001;13/03/2022;;13/03/2022 14:02;96;;13/03/2022 17:31;HO;464001
464001;13/03/2022;;13/03/2022 12:49;97;;13/03/2022 17:32;HO;464001
464001;13/03/2022;;13/03/2022 13:12;98;;13/03/2022 17:32;HO;464001
464001;13/03/2022;;13/03/2022 13:48;99;;13/03/2022 17:32;HO;464001
464001;13/03/2022;;13/03/2022 13:39;100;;13/03/2022 17:32;HO;464001
464001;13/03/2022;;13/03/2022 13:13;101;;13/03/2022 17:33;HO;464001
464001;13/03/2022;;13/03/2022 10:30;102;;13/03/2022 17:33;HO;464001
464001;13/03/2022;;13/03/2022 13:03;103;;13/03/2022 17:33;HO;464001
464001;13/03/2022;;13/03/2022 13:23;104;;13/03/2022 17:34;HO;464001
464001;13/03/2022;;13/03/2022 13:58;105;;13/03/2022 17:34;HO;464001
464001;13/03/2022;;13/03/2022 13:50;106;;13/03/2022 17:34;HO;464001
464001;13/03/2022;;13/03/2022 13:10;107;;13/03/2022 17:35;HO;464001
464001;13/03/2022;;13/03/2022 10:27;108;;13/03/2022 17:35;HO;464001
464001;13/03/2022;;13/03/2022 12:37;109;;13/03/2022 17:35;HO;464001
464001;13/03/2022;;13/03/2022 12:13;110;;13/03/2022 17:36;HO;464001
464001;13/03/2022;;13/03/2022 13:37;111;;13/03/2022 17:36;HO;464001
464001;13/03/2022;;13/03/2022 14:14;112;;13/03/2022 17:36;HO;464001
464001;13/03/2022;;13/03/2022 13:46;113;;13/03/2022 17:36;HO;464001
464001;13/03/2022;;13/03/2022 14:04;114;;13/03/2022 17:37;HO;464001
464001;13/03/2022;;13/03/2022 13:53;115;;13/03/2022 17:37;HO;464001
464001;13/03/2022;;13/03/2022 13:54;116;;13/03/2022 17:37;HO;464001
464001;13/03/2022;;13/03/2022 14:10;117;;13/03/2022 17:39;HO;464001
464001;13/03/2022;;13/03/2022 14:09;118;;13/03/2022 17:40;HO;464001
464001;13/03/2022;;13/03/2022 13:49;119;;13/03/2022 17:40;HO;464001
464001;13/03/2022;;13/03/2022 14:00;120;;13/03/2022 17:40;HO;464001
464001;13/03/2022;;13/03/2022 13:57;121;;13/03/2022 17:40;HO;464001
464001;13/03/2022;;13/03/2022 13:21;122;;13/03/2022 17:40;HO;464001
464001;13/03/2022;;13/03/2022 11:05;123;;13/03/2022 17:41;HO;464001
464001;13/03/2022;;13/03/2022 13:23;124;;13/03/2022 17:41;HO;464001
464001;13/03/2022;;13/03/2022 12:41;125;;13/03/2022 17:42;HO;464001
464001;13/03/2022;;13/03/2022 14:05;126;;13/03/2022 17:42;HO;464001
464001;13/03/2022;;13/03/2022 13:52;127;;13/03/2022 17:42;HO;464001
464001;13/03/2022;;13/03/2022 13:34;128;;13/03/2022 17:42;HO;464001
464001;13/03/2022;;13/03/2022 12:29;129;;13/03/2022 17:43;HO;464001
464001;13/03/2022;;13/03/2022 13:23;130;;13/03/2022 17:43;HO;464001
464001;13/03/2022;;13/03/2022 13:47;131;;13/03/2022 17:44;HO;464001
464001;13/03/2022;;13/03/2022 12:04;132;;13/03/2022 17:44;HO;464001
464001;13/03/2022;;13/03/2022 12:44;133;;13/03/2022 17:44;HO;464001
464001;13/03/2022;;13/03/2022 13:27;134;;13/03/2022 17:44;HO;464001
464001;13/03/2022;;13/03/2022 13:27;135;;13/03/2022 17:44;HO;464001
464001;13/03/2022;;13/03/2022 11:44;136;;13/03/2022 17:45;HO;464001
464001;13/03/2022;;13/03/2022 12:39;137;;13/03/2022 17:45;HO;464001
464001;13/03/2022;;13/03/2022 13:42;138;;13/03/2022 17:45;HO;464001
464001;13/03/2022;;13/03/2022 12:37;139;;13/03/2022 17:46;HO;464001
464001;13/03/2022;;13/03/2022 13:22;140;;13/03/2022 17:46;HO;464001
464001;13/03/2022;;13/03/2022 13:22;141;;13/03/2022 17:46;HO;464001
464001;13/03/2022;;13/03/2022 13:44;142;;13/03/2022 17:46;HO;464001
464001;13/03/2022;;13/03/2022 11:22;143;;13/03/2022 17:47;HO;464001
464001;13/03/2022;;13/03/2022 14:09;144;;13/03/2022 17:47;HO;464001
464001;13/03/2022;;13/03/2022 12:14;145;;13/03/2022 17:47;HO;464001
464001;13/03/2022;;13/03/2022 13:28;146;;13/03/2022 17:47;HO;464001
464001;13/03/2022;;13/03/2022 13:03;147;;13/03/2022 17:48;HO;464001
464001;13/03/2022;;13/03/2022 14:03;148;;13/03/2022 17:48;HO;464001
464001;13/03/2022;;13/03/2022 12:57;149;;13/03/2022 17:48;HO;464001
464001;13/03/2022;;13/03/2022 12:18;150;;13/03/2022 17:49;HO;464001
464001;13/03/2022;;13/03/2022 11:54;151;;13/03/2022 17:49;HO;464001
464001;13/03/2022;;13/03/2022 13:54;152;;13/03/2022 17:49;HO;464001
464001;13/03/2022;;13/03/2022 13:23;153;;13/03/2022 17:49;HO;464001
464001;13/03/2022;;13/03/2022 13:23;154;;13/03/2022 17:50;HO;464001
464001;13/03/2022;;13/03/2022 12:12;155;;13/03/2022 17:50;HO;464001
464001;13/03/2022;;13/03/2022 13:50;156;;13/03/2022 17:50;HO;464001
464001;13/03/2022;;13/03/2022 12:35;157;;13/03/2022 17:50;HO;464001
464001;13/03/2022;;13/03/2022 13:40;158;;13/03/2022 17:51;HO;464001
464001;13/03/2022;;13/03/2022 12:30;159;;13/03/2022 17:51;HO;464001
464001;13/03/2022;;13/03/2022 13:53;160;;13/03/2022 17:51;HO;464001
464001;13/03/2022;;13/03/2022 13:46;161;;13/03/2022 17:52;HO;464001
464001;13/03/2022;;13/03/2022 13:44;162;;13/03/2022 17:52;HO;464001
464001;13/03/2022;;13/03/2022 13:57;163;;13/03/2022 17:52;HO;464001
464001;13/03/2022;;13/03/2022 13:16;164;;13/03/2022 17:53;HO;464001
464001;13/03/2022;;13/03/2022 13:56;165;;13/03/2022 17:53;HO;464001
464001;13/03/2022;;13/03/2022 13:48;166;;13/03/2022 17:53;HO;464001
464001;13/03/2022;;13/03/2022 13:42;167;;13/03/2022 17:53;HO;464001
464001;13/03/2022;;13/03/2022 16:07;168;;13/03/2022 17:53;HO;464001
464001;13/03/2022;;13/03/2022 13:45;169;;13/03/2022 17:54;HO;464001
464001;13/03/2022;;13/03/2022 13:12;170;;13/03/2022 17:54;HO;464001
464001;13/03/2022;;13/03/2022 13:14;171;;13/03/2022 17:54;HO;464001
464001;13/03/2022;;13/03/2022 13:21;172;;13/03/2022 17:55;HO;464001
464001;13/03/2022;;13/03/2022 13:35;173;;13/03/2022 17:55;HO;464001
464001;13/03/2022;;13/03/2022 13:58;174;;13/03/2022 17:56;HO;464001
464001;13/03/2022;;13/03/2022 13:45;175;;13/03/2022 17:56;HO;464001
464001;13/03/2022;;13/03/2022 13:54;176;;13/03/2022 17:56;HO;464001
464001;13/03/2022;;13/03/2022 13:16;177;;13/03/2022 17:56;HO;464001
464001;13/03/2022;;13/03/2022 11:24;178;;13/03/2022 17:56;HO;464001
464001;13/03/2022;;13/03/2022 13:38;179;;13/03/2022 17:56;HO;464001
464001;13/03/2022;;13/03/2022 13:34;180;;13/03/2022 17:57;HO;464001
464001;13/03/2022;;13/03/2022 13:41;181;;13/03/2022 17:57;HO;464001
464001;13/03/2022;;13/03/2022 13:22;182;;13/03/2022 17:57;HO;464001
464001;13/03/2022;;13/03/2022 12:26;183;;13/03/2022 17:58;HO;464001
464001;13/03/2022;;13/03/2022 14:45;184;;13/03/2022 17:58;AB;464001
464001;13/03/2022;;13/03/2022 12:26;185;;13/03/2022 17:58;HO;464001
464001;13/03/2022;;13/03/2022 13:53;186;;13/03/2022 17:59;HO;464001
464001;13/03/2022;;13/03/2022 13:27;187;;13/03/2022 17:59;AB;464001
464001;13/03/2022;;13/03/2022 12:27;188;;13/03/2022 18:00;HO;464001
464001;13/03/2022;;13/03/2022 13:22;189;;13/03/2022 18:00;HO;464001
464001;13/03/2022;;13/03/2022 12:21;190;;13/03/2022 18:00;HO;464001
464001;13/03/2022;;13/03/2022 13:44;191;;13/03/2022 18:04;HO;464001
464001;13/03/2022;;13/03/2022 13:58;192;;13/03/2022 18:04;HO;464001
464001;13/03/2022;;13/03/2022 11:32;193;;13/03/2022 18:04;HO;464001
464001;13/03/2022;;13/03/2022 13:21;194;;13/03/2022 18:04;HO;464001
464001;13/03/2022;;13/03/2022 13:50;195;;13/03/2022 18:04;HO;464001
464001;13/03/2022;;13/03/2022 13:44;196;;13/03/2022 18:05;HO;464001
464001;13/03/2022;;13/03/2022 13:45;197;;13/03/2022 18:05;HO;464001
464001;13/03/2022;;13/03/2022 12:22;198;;13/03/2022 18:06;HO;464001
464001;13/03/2022;;13/03/2022 11:55;199;;13/03/2022 18:06;AB;464001
464001;13/03/2022;;13/03/2022 11:31;200;;13/03/2022 18:06;HO;464001
464001;13/03/2022;;13/03/2022 11:31;201;;13/03/2022 18:06;HO;464001
464001;13/03/2022;;13/03/2022 13:18;202;;13/03/2022 18:07;HO;464001
464001;13/03/2022;;13/03/2022 13:50;203;;13/03/2022 18:07;HO;464001
464001;13/03/2022;;13/03/2022 11:48;204;;13/03/2022 18:11;HO;464001
464001;13/03/2022;;13/03/2022 12:45;205;;13/03/2022 18:12;HO;464001
464001;13/03/2022;;13/03/2022 12:55;206;;13/03/2022 18:13;HO;464001
464001;13/03/2022;;13/03/2022 13:34;207;;13/03/2022 18:14;HO;464001
464001;13/03/2022;;13/03/2022 13:07;208;;13/03/2022 18:14;HO;464001
464001;13/03/2022;;13/03/2022 11:37;209;;13/03/2022 18:17;HO;464001
464001;13/03/2022;;13/03/2022 13:09;210;;13/03/2022 18:18;HO;464001
464001;13/03/2022;;13/03/2022 13:14;211;;13/03/2022 18:18;HO;464001
464001;13/03/2022;;13/03/2022 13:35;212;;13/03/2022 18:21;HO;464001
464001;13/03/2022;;13/03/2022 13:29;213;;13/03/2022 18:21;HO;464001
464001;13/03/2022;;13/03/2022 13:50;214;;13/03/2022 18:22;HO;464001
464001;13/03/2022;;13/03/2022 12:00;215;;13/03/2022 18:22;HO;464001
464001;13/03/2022;;13/03/2022 14:02;216;;13/03/2022 18:25;HO;464001
464001;13/03/2022;;13/03/2022 13:57;217;;13/03/2022 18:27;HO;464001
464001;13/03/2022;;13/03/2022 13:45;218;;13/03/2022 18:27;HO;464001
464001;13/03/2022;;13/03/2022 14:01;219;;13/03/2022 18:28;HO;464001
464001;13/03/2022;;13/03/2022 13:32;220;;13/03/2022 18:29;HO;464001
464001;13/03/2022;;13/03/2022 14:15;221;;13/03/2022 18:33;HO;464001
464001;13/03/2022;;13/03/2022 12:36;222;;13/03/2022 18:35;HO;464001
464001;13/03/2022;;13/03/2022 12:36;223;;13/03/2022 18:36;HO;464001
464001;13/03/2022;;13/03/2022 11:35;224;;13/03/2022 18:41;HO;464001
464001;13/03/2022;;13/03/2022 17:17;225;;13/03/2022 18:41;HO;464001
464001;13/03/2022;;13/03/2022 13:09;226;;13/03/2022 18:42;HO;464001
464001;13/03/2022;;13/03/2022 12:40;227;;13/03/2022 18:42;HO;464001
464001;13/03/2022;;13/03/2022 12:49;228;;13/03/2022 18:45;HO;464001
464001;13/03/2022;;13/03/2022 13:08;229;;13/03/2022 18:48;HO;464001
464001;13/03/2022;;12/03/2022 20:26;230;;13/03/2022 18:51;AB;464001
464001;13/03/2022;;13/03/2022 14:17;231;;13/03/2022 18:55;HO;464001
464001;13/03/2022;;13/03/2022 15:13;232;;13/03/2022 19:01;AB;464001
464001;13/03/2022;;13/03/2022 12:15;233;;13/03/2022 19:02;AB;464001
464001;13/03/2022;;13/03/2022 13:40;234;;13/03/2022 19:03;HO;464001
464001;13/03/2022;;11/03/2022 18:09;235;;13/03/2022 19:08;HO;464001
464001;13/03/2022;;13/03/2022 12:32;236;;13/03/2022 19:12;HO;464001
464001;13/03/2022;;13/03/2022 13:00;237;;13/03/2022 19:14;HO;464001
464001;13/03/2022;;12/03/2022 12:26;238;;13/03/2022 19:19;AB;464001
464001;13/03/2022;;13/03/2022 15:53;239;;13/03/2022 19:21;AB;464001
464001;13/03/2022;;13/03/2022 13:52;240;;13/03/2022 19:24;HO;464001
464001;13/03/2022;;12/03/2022 06:43;241;;13/03/2022 19:31;HO;464001
464001;13/03/2022;;13/03/2022 16:20;242;;13/03/2022 19:50;HO;464001
464001;13/03/2022;;13/03/2022 16:55;243;;13/03/2022 19:56;HO;464001
464001;13/03/2022;;13/03/2022 16:44;244;;13/03/2022 19:56;AB;464001
464001;13/03/2022;;13/03/2022 19:54;245;;13/03/2022 20:20;AB;464001
464001;13/03/2022;;13/03/2022 12:35;246;;13/03/2022 20:21;AB;464001
464001;13/03/2022;;13/03/2022 10:35;247;;13/03/2022 20:29;AB;464001
464001;13/03/2022;;13/03/2022 17:34;248;;13/03/2022 20:34;AB;464001
464001;13/03/2022;;13/03/2022 13:07;249;;13/03/2022 20:42;HO;464001
464001;13/03/2022;;13/03/2022 11:51;250;;13/03/2022 20:42;AB;464001
464001;13/03/2022;;09/03/2022 11:55;251;;13/03/2022 20:44;AB;464001
464001;13/03/2022;;12/03/2022 13:48;252;;13/03/2022 20:56;HO;464001
464001;13/03/2022;;12/03/2022 06:57;253;;13/03/2022 21:02;HO;464001
464001;13/03/2022;;13/03/2022 20:23;254;;13/03/2022 21:26;HO;464001
464001;13/03/2022;;13/03/2022 10:44;255;;13/03/2022 21:28;AB;464001
464001;13/03/2022;;13/03/2022 12:34;256;;13/03/2022 21:35;AB;464001
464001;13/03/2022;;13/03/2022 15:19;257;;13/03/2022 21:36;HO;464001
464001;13/03/2022;;13/03/2022 13:14;258;;13/03/2022 21:40;AB;464001
464001;13/03/2022;;13/03/2022 17:59;259;;13/03/2022 21:54;HO;464001
464001;13/03/2022;;13/03/2022 12:44;260;;13/03/2022 21:59;AB;464001
464001;13/03/2022;;13/03/2022 15:26;261;;13/03/2022 22:35;HO;464001
464001;13/03/2022;;13/03/2022 13:35;262;;13/03/2022 22:41;AB;464001
464001;14/03/2022;;13/03/2022 18:32;263;;14/03/2022 01:58;AB;464001
