CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/03/2022;;13/03/2022 05:49;0;;13/03/2022 06:11;AB;464002
464002;13/03/2022;;13/03/2022 00:44;1;;13/03/2022 08:09;AB;464002
464002;13/03/2022;;13/03/2022 09:04;2;;13/03/2022 10:00;AB;464002
464002;13/03/2022;;13/03/2022 09:03;3;;13/03/2022 10:15;AB;464002
464002;13/03/2022;;06/03/2022 10:50;4;;13/03/2022 10:18;AB;464002
464002;13/03/2022;;12/03/2022 15:25;5;;13/03/2022 10:48;AB;464002
464002;13/03/2022;;13/03/2022 09:01;6;;13/03/2022 12:19;AB;464002
464002;13/03/2022;;13/03/2022 13:00;7;;13/03/2022 14:23;AB;464002
464002;13/03/2022;;12/03/2022 22:44;8;;13/03/2022 14:23;AB;464002
464002;13/03/2022;;13/03/2022 13:27;9;;13/03/2022 14:33;AB;464002
464002;13/03/2022;;13/03/2022 05:32;10;;13/03/2022 14:54;AB;464002
464002;13/03/2022;;12/03/2022 13:52;11;;13/03/2022 15:21;AB;464002
464002;13/03/2022;;13/03/2022 13:30;12;;13/03/2022 15:21;HO;464002
464002;13/03/2022;;13/03/2022 14:22;13;;13/03/2022 15:48;HO;464002
464002;13/03/2022;;12/03/2022 21:34;14;;13/03/2022 15:57;AB;464002
464002;13/03/2022;;13/03/2022 15:53;15;;13/03/2022 16:23;AB;464002
464002;13/03/2022;;13/03/2022 12:42;16;;13/03/2022 16:43;HO;464002
464002;13/03/2022;;13/03/2022 13:25;17;;13/03/2022 16:48;HO;464002
464002;13/03/2022;;13/03/2022 13:18;18;;13/03/2022 17:05;HO;464002
464002;13/03/2022;;13/03/2022 13:21;19;;13/03/2022 17:30;HO;464002
464002;13/03/2022;;13/03/2022 12:17;20;;13/03/2022 17:41;HO;464002
464002;13/03/2022;;11/03/2022 18:40;21;;13/03/2022 17:44;AB;464002
464002;13/03/2022;;13/03/2022 16:52;22;;13/03/2022 17:48;AB;464002
464002;13/03/2022;;13/03/2022 12:32;23;;13/03/2022 17:53;HO;464002
464002;13/03/2022;;13/03/2022 13:02;24;;13/03/2022 17:56;HO;464002
464002;13/03/2022;;13/03/2022 12:22;25;;13/03/2022 18:21;AB;464002
464002;13/03/2022;;13/03/2022 12:55;26;;13/03/2022 18:40;HO;464002
464002;13/03/2022;;13/03/2022 16:30;27;;13/03/2022 18:55;AB;464002
464002;13/03/2022;;12/03/2022 10:01;28;;13/03/2022 18:57;HO;464002
464002;13/03/2022;;13/03/2022 16:08;29;;13/03/2022 19:03;AB;464002
464002;13/03/2022;;13/03/2022 10:48;30;;13/03/2022 19:18;AB;464002
464002;13/03/2022;;13/03/2022 17:25;31;;13/03/2022 19:19;AB;464002
464002;13/03/2022;;13/03/2022 00:50;32;;13/03/2022 19:26;HO;464002
464002;13/03/2022;;13/03/2022 12:35;33;;13/03/2022 19:28;HO;464002
464002;13/03/2022;;13/03/2022 17:51;34;;13/03/2022 19:41;AB;464002
464002;13/03/2022;;13/03/2022 13:18;35;;13/03/2022 19:53;HO;464002
464002;13/03/2022;;13/03/2022 19:06;36;;13/03/2022 20:10;HO;464002
464002;13/03/2022;;13/03/2022 19:49;37;;13/03/2022 20:54;AB;464002
464002;13/03/2022;;13/03/2022 17:03;38;;13/03/2022 20:54;HO;464002
464002;13/03/2022;;13/03/2022 19:11;39;;13/03/2022 21:02;AB;464002
464002;13/03/2022;;13/03/2022 13:42;40;;13/03/2022 21:03;AB;464002
464002;13/03/2022;;13/03/2022 19:44;41;;13/03/2022 21:28;AB;464002
464002;13/03/2022;;13/03/2022 19:51;42;;13/03/2022 21:34;AB;464002
464002;13/03/2022;;13/03/2022 22:02;43;;13/03/2022 22:17;AB;464002
464002;13/03/2022;;13/03/2022 18:34;44;;13/03/2022 22:19;AB;464002
464002;13/03/2022;;13/03/2022 18:42;45;;13/03/2022 23:08;AB;464002
464002;13/03/2022;;13/03/2022 17:32;46;;13/03/2022 23:26;AB;464002
