CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/03/2022;107;2;1;2
464002;13/03/2022;107;3;1;2
464002;13/03/2022;107;4;1;2
464002;13/03/2022;107;5;1;4
464002;13/03/2022;107;6;1;3
464002;13/03/2022;107;7;1;3
464002;13/03/2022;107;8;1;2
464002;13/03/2022;107;9;1;5
464002;13/03/2022;107;10;1;2
464002;13/03/2022;107;11;1;2
464002;13/03/2022;107;12;6;3
464002;13/03/2022;107;13;12;7
464002;13/03/2022;107;14;13;3
464002;13/03/2022;107;15;11;2
464002;13/03/2022;107;16;9;4
464002;13/03/2022;107;17;5;6
464002;13/03/2022;107;18;5;6
464002;13/03/2022;107;19;3;7
464002;13/03/2022;107;20;2;6
464002;13/03/2022;107;21;2;3
464002;13/03/2022;107;22;2;2
464002;13/03/2022;107;23;2;0
464002;14/03/2022;107;0;1;2
464002;14/03/2022;107;1;1;2
