CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/03/2022;;12/03/2022 21:53;0;;13/03/2022 09:40;HO;464011
464011;13/03/2022;;13/03/2022 01:38;1;;13/03/2022 11:02;AB;464011
464011;13/03/2022;;07/03/2022 18:16;2;;13/03/2022 11:17;AB;464011
464011;13/03/2022;;13/03/2022 10:34;3;;13/03/2022 12:30;AB;464011
464011;13/03/2022;;10/03/2022 17:20;4;;13/03/2022 12:51;AB;464011
464011;13/03/2022;;13/03/2022 08:01;5;;13/03/2022 13:01;AB;464011
464011;13/03/2022;;12/03/2022 19:31;6;;13/03/2022 13:06;HO;464011
464011;13/03/2022;;13/03/2022 13:20;7;;13/03/2022 13:26;HO;464011
464011;13/03/2022;;13/03/2022 05:52;8;;13/03/2022 14:01;AB;464011
464011;13/03/2022;;13/03/2022 09:20;9;;13/03/2022 14:35;HO;464011
464011;13/03/2022;;13/03/2022 09:39;10;;13/03/2022 15:18;HO;464011
464011;13/03/2022;;13/03/2022 11:54;11;;13/03/2022 16:32;HO;464011
464011;13/03/2022;;13/03/2022 09:54;12;;13/03/2022 16:48;HO;464011
464011;13/03/2022;;13/03/2022 16:49;13;;13/03/2022 16:49;HO;464011
464011;13/03/2022;;13/03/2022 16:53;14;;13/03/2022 16:57;HO;464011
464011;13/03/2022;;13/03/2022 12:53;15;;13/03/2022 17:43;AB;464011
464011;13/03/2022;;13/03/2022 14:16;16;;13/03/2022 17:45;HO;464011
464011;13/03/2022;;13/03/2022 12:58;17;;13/03/2022 17:48;HO;464011
464011;13/03/2022;;13/03/2022 13:26;18;;13/03/2022 17:50;HO;464011
464011;13/03/2022;;13/03/2022 10:52;19;;13/03/2022 17:56;HO;464011
464011;13/03/2022;;12/03/2022 13:30;20;;13/03/2022 18:02;AB;464011
464011;13/03/2022;;13/03/2022 13:40;21;;13/03/2022 18:18;HO;464011
464011;13/03/2022;;13/03/2022 19:10;22;;13/03/2022 19:10;HO;464011
464011;13/03/2022;;13/03/2022 16:58;23;;13/03/2022 19:33;HO;464011
464011;13/03/2022;;13/03/2022 16:10;24;;13/03/2022 19:33;HO;464011
464011;13/03/2022;;13/03/2022 15:26;25;;13/03/2022 22:45;AB;464011
