CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/03/2022;406;2;0;0
464003;13/03/2022;406;3;0;0
464003;13/03/2022;406;4;0;0
464003;13/03/2022;406;5;0;0
464003;13/03/2022;406;6;0;0
464003;13/03/2022;406;7;0;0
464003;13/03/2022;406;8;1;0
464003;13/03/2022;406;9;1;0
464003;13/03/2022;406;10;0;0
464003;13/03/2022;406;11;0;1
464003;13/03/2022;406;12;1;1
464003;13/03/2022;406;13;5;3
464003;13/03/2022;406;14;8;4
464003;13/03/2022;406;15;10;3
464003;13/03/2022;406;16;14;1
464003;13/03/2022;406;17;32;0
464003;13/03/2022;406;18;25;4
464003;13/03/2022;406;19;22;4
464003;13/03/2022;406;20;0;4
464003;13/03/2022;406;21;0;4
464003;13/03/2022;406;22;0;4
464003;13/03/2022;406;23;0;5
464003;14/03/2022;406;0;0;0
464003;14/03/2022;406;1;0;0
