CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/03/2022;340;2;0;0
464009;13/03/2022;340;3;0;0
464009;13/03/2022;340;4;0;0
464009;13/03/2022;340;5;0;0
464009;13/03/2022;340;6;0;0
464009;13/03/2022;340;7;0;0
464009;13/03/2022;340;8;0;0
464009;13/03/2022;340;9;1;0
464009;13/03/2022;340;10;10;0
464009;13/03/2022;340;11;18;0
464009;13/03/2022;340;12;33;0
464009;13/03/2022;340;13;55;3
464009;13/03/2022;340;14;62;8
464009;13/03/2022;340;15;51;0
464009;13/03/2022;340;16;43;0
464009;13/03/2022;340;17;31;1
464009;13/03/2022;340;18;14;1
464009;13/03/2022;340;19;9;1
464009;13/03/2022;340;20;4;0
464009;13/03/2022;340;21;3;1
464009;13/03/2022;340;22;0;1
464009;13/03/2022;340;23;0;1
464009;14/03/2022;340;0;0;0
464009;14/03/2022;340;1;0;0
