CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2022;460;2;0;0
464010;13/03/2022;460;3;0;0
464010;13/03/2022;460;4;0;0
464010;13/03/2022;460;5;0;0
464010;13/03/2022;460;6;0;0
464010;13/03/2022;460;7;1;0
464010;13/03/2022;460;8;1;0
464010;13/03/2022;460;9;3;0
464010;13/03/2022;460;10;10;0
464010;13/03/2022;460;11;38;0
464010;13/03/2022;460;12;104;0
464010;13/03/2022;460;13;257;2
464010;13/03/2022;460;14;317;6
464010;13/03/2022;460;15;315;7
464010;13/03/2022;460;16;308;7
464010;13/03/2022;460;17;154;4
464010;13/03/2022;460;18;13;0
464010;13/03/2022;460;19;10;0
464010;13/03/2022;460;20;3;0
464010;13/03/2022;460;21;1;0
464010;13/03/2022;460;22;1;0
464010;13/03/2022;460;23;1;0
464010;14/03/2022;460;0;0;0
464010;14/03/2022;460;1;0;0
