CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2022;ENTREES;2;0;0
464001;13/03/2022;SORTIES;2;2;1
464001;13/03/2022;ENTREES;3;0;0
464001;13/03/2022;SORTIES;3;0;0
464001;13/03/2022;ENTREES;4;0;3
464001;13/03/2022;SORTIES;4;0;0
464001;13/03/2022;ENTREES;5;0;2
464001;13/03/2022;SORTIES;5;1;0
464001;13/03/2022;ENTREES;6;0;0
464001;13/03/2022;SORTIES;6;0;0
464001;13/03/2022;ENTREES;7;0;4
464001;13/03/2022;SORTIES;7;0;0
464001;13/03/2022;ENTREES;8;0;1
464001;13/03/2022;SORTIES;8;0;0
464001;13/03/2022;ENTREES;9;3;3
464001;13/03/2022;SORTIES;9;0;1
464001;13/03/2022;ENTREES;10;11;2
464001;13/03/2022;SORTIES;10;2;2
464001;13/03/2022;ENTREES;11;19;4
464001;13/03/2022;SORTIES;11;2;3
464001;13/03/2022;ENTREES;12;34;8
464001;13/03/2022;SORTIES;12;7;9
464001;13/03/2022;ENTREES;13;102;6
464001;13/03/2022;SORTIES;13;5;6
464001;13/03/2022;ENTREES;14;17;1
464001;13/03/2022;SORTIES;14;8;3
464001;13/03/2022;ENTREES;15;3;3
464001;13/03/2022;SORTIES;15;5;2
464001;13/03/2022;ENTREES;16;3;4
464001;13/03/2022;SORTIES;16;4;2
464001;13/03/2022;ENTREES;17;2;6
464001;13/03/2022;SORTIES;17;118;5
464001;13/03/2022;ENTREES;18;2;2
464001;13/03/2022;SORTIES;18;42;2
464001;13/03/2022;ENTREES;19;0;2
464001;13/03/2022;SORTIES;19;8;5
464001;13/03/2022;ENTREES;20;2;3
464001;13/03/2022;SORTIES;20;2;6
464001;13/03/2022;ENTREES;21;1;3
464001;13/03/2022;SORTIES;21;4;4
464001;13/03/2022;ENTREES;22;0;3
464001;13/03/2022;SORTIES;22;1;1
464001;13/03/2022;ENTREES;23;1;0
464001;13/03/2022;SORTIES;23;0;0
464001;14/03/2022;ENTREES;0;0;1
464001;14/03/2022;SORTIES;0;0;0
464001;14/03/2022;ENTREES;1;0;0
464001;14/03/2022;SORTIES;1;0;1
