CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/03/2022;;11/03/2022 11:34;0;;13/03/2022 08:25;HO;464004
464004;13/03/2022;;12/03/2022 15:26;1;;13/03/2022 10:15;AB;464004
464004;13/03/2022;;11/03/2022 08:21;2;;13/03/2022 12:35;AB;464004
464004;13/03/2022;;13/03/2022 12:55;3;;13/03/2022 13:55;HO;464004
464004;13/03/2022;;13/03/2022 11:12;4;;13/03/2022 14:11;HO;464004
464004;13/03/2022;;13/03/2022 10:08;5;;13/03/2022 15:43;HO;464004
464004;13/03/2022;;13/03/2022 13:15;6;;13/03/2022 17:33;HO;464004
464004;13/03/2022;;12/03/2022 14:29;7;;13/03/2022 17:34;AB;464004
464004;13/03/2022;;13/03/2022 13:32;8;;13/03/2022 17:39;HO;464004
464004;13/03/2022;;13/03/2022 10:09;9;;13/03/2022 17:43;HO;464004
464004;13/03/2022;;13/03/2022 10:09;10;;13/03/2022 17:44;HO;464004
464004;13/03/2022;;13/03/2022 15:51;11;;13/03/2022 17:44;HO;464004
464004;13/03/2022;;13/03/2022 15:51;12;;13/03/2022 17:44;HO;464004
464004;13/03/2022;;13/03/2022 13:28;13;;13/03/2022 17:45;HO;464004
464004;13/03/2022;;13/03/2022 12:57;14;;13/03/2022 17:46;HO;464004
464004;13/03/2022;;13/03/2022 13:48;15;;13/03/2022 17:46;HO;464004
464004;13/03/2022;;13/03/2022 11:40;16;;13/03/2022 17:47;HO;464004
464004;13/03/2022;;13/03/2022 13:14;17;;13/03/2022 18:00;HO;464004
464004;13/03/2022;;13/03/2022 13:32;18;;13/03/2022 18:01;HO;464004
464004;13/03/2022;;10/03/2022 16:56;19;;13/03/2022 18:01;AB;464004
464004;13/03/2022;;13/03/2022 13:07;20;;13/03/2022 18:08;HO;464004
464004;13/03/2022;;13/03/2022 11:58;21;;13/03/2022 18:08;HO;464004
464004;13/03/2022;;13/03/2022 11:11;22;;13/03/2022 18:25;HO;464004
464004;13/03/2022;;13/03/2022 17:09;23;;13/03/2022 20:27;AB;464004
