CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/03/2022;ENTREES;2;0;0
464009;13/03/2022;SORTIES;2;0;0
464009;13/03/2022;ENTREES;3;0;0
464009;13/03/2022;SORTIES;3;0;0
464009;13/03/2022;ENTREES;4;0;0
464009;13/03/2022;SORTIES;4;0;0
464009;13/03/2022;ENTREES;5;0;0
464009;13/03/2022;SORTIES;5;0;0
464009;13/03/2022;ENTREES;6;0;0
464009;13/03/2022;SORTIES;6;0;1
464009;13/03/2022;ENTREES;7;0;1
464009;13/03/2022;SORTIES;7;0;0
464009;13/03/2022;ENTREES;8;0;0
464009;13/03/2022;SORTIES;8;0;0
464009;13/03/2022;ENTREES;9;1;0
464009;13/03/2022;SORTIES;9;0;1
464009;13/03/2022;ENTREES;10;10;0
464009;13/03/2022;SORTIES;10;1;2
464009;13/03/2022;ENTREES;11;8;5
464009;13/03/2022;SORTIES;11;0;2
464009;13/03/2022;ENTREES;12;15;2
464009;13/03/2022;SORTIES;12;0;2
464009;13/03/2022;ENTREES;13;25;4
464009;13/03/2022;SORTIES;13;3;1
464009;13/03/2022;ENTREES;14;8;5
464009;13/03/2022;SORTIES;14;1;0
464009;13/03/2022;ENTREES;15;2;0
464009;13/03/2022;SORTIES;15;13;8
464009;13/03/2022;ENTREES;16;5;2
464009;13/03/2022;SORTIES;16;13;2
464009;13/03/2022;ENTREES;17;5;2
464009;13/03/2022;SORTIES;17;17;1
464009;13/03/2022;ENTREES;18;0;3
464009;13/03/2022;SORTIES;18;17;3
464009;13/03/2022;ENTREES;19;0;1
464009;13/03/2022;SORTIES;19;5;1
464009;13/03/2022;ENTREES;20;0;0
464009;13/03/2022;SORTIES;20;5;1
464009;13/03/2022;ENTREES;21;0;2
464009;13/03/2022;SORTIES;21;1;1
464009;13/03/2022;ENTREES;22;0;0
464009;13/03/2022;SORTIES;22;3;0
464009;13/03/2022;ENTREES;23;0;1
464009;13/03/2022;SORTIES;23;0;1
464009;14/03/2022;ENTREES;0;0;0
464009;14/03/2022;SORTIES;0;0;0
464009;14/03/2022;ENTREES;1;0;0
464009;14/03/2022;SORTIES;1;0;0
