CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/03/2022;;12/03/2022 09:57;0;;13/03/2022 03:55;AB;464010
464010;13/03/2022;;13/03/2022 07:05;1;;13/03/2022 07:05;HO;464010
464010;13/03/2022;;13/03/2022 10:25;2;;13/03/2022 10:25;AB;464010
464010;13/03/2022;;13/03/2022 10:42;3;;13/03/2022 10:43;HO;464010
464010;13/03/2022;;13/03/2022 10:23;4;;13/03/2022 13:05;HO;464010
464010;13/03/2022;;13/03/2022 12:49;5;;13/03/2022 13:06;AB;464010
464010;13/03/2022;;13/03/2022 13:05;6;;13/03/2022 13:13;HO;464010
464010;13/03/2022;;13/03/2022 10:13;7;;13/03/2022 13:25;HO;464010
464010;13/03/2022;;13/03/2022 12:09;8;;13/03/2022 14:44;HO;464010
464010;13/03/2022;;13/03/2022 11:38;9;;13/03/2022 15:13;HO;464010
464010;13/03/2022;;13/03/2022 11:20;10;;13/03/2022 15:27;HO;464010
464010;13/03/2022;;13/03/2022 11:03;11;;13/03/2022 15:42;HO;464010
464010;13/03/2022;;13/03/2022 11:29;12;;13/03/2022 15:49;HO;464010
464010;13/03/2022;;13/03/2022 16:00;13;;13/03/2022 16:00;HO;464010
464010;13/03/2022;;13/03/2022 16:04;14;;13/03/2022 16:05;HO;464010
464010;13/03/2022;;13/03/2022 11:35;15;;13/03/2022 16:06;HO;464010
464010;13/03/2022;;13/03/2022 14:08;16;;13/03/2022 16:29;HO;464010
464010;13/03/2022;;13/03/2022 16:33;17;;13/03/2022 16:34;HO;464010
464010;13/03/2022;;13/03/2022 13:31;18;;13/03/2022 16:39;HO;464010
464010;13/03/2022;;13/03/2022 10:20;19;;13/03/2022 16:40;HO;464010
464010;13/03/2022;;13/03/2022 16:38;20;;13/03/2022 16:44;HO;464010
464010;13/03/2022;;13/03/2022 16:50;21;;13/03/2022 16:51;HO;464010
464010;13/03/2022;;13/03/2022 11:36;22;;13/03/2022 16:51;HO;464010
464010;13/03/2022;;13/03/2022 11:01;23;;13/03/2022 16:53;HO;464010
464010;13/03/2022;;13/03/2022 10:50;24;;13/03/2022 16:53;HO;464010
464010;13/03/2022;;13/03/2022 14:58;25;;13/03/2022 16:55;HO;464010
464010;13/03/2022;;13/03/2022 13:21;26;;13/03/2022 17:03;HO;464010
464010;13/03/2022;;13/03/2022 13:28;27;;13/03/2022 17:06;HO;464010
464010;13/03/2022;;13/03/2022 12:03;28;;13/03/2022 17:06;HO;464010
464010;13/03/2022;;13/03/2022 13:58;29;;13/03/2022 17:06;HO;464010
464010;13/03/2022;;13/03/2022 13:35;30;;13/03/2022 17:07;HO;464010
464010;13/03/2022;;13/03/2022 11:25;31;;13/03/2022 17:07;HO;464010
464010;13/03/2022;;13/03/2022 13:34;32;;13/03/2022 17:07;HO;464010
464010;13/03/2022;;13/03/2022 10:44;33;;13/03/2022 17:07;HO;464010
464010;13/03/2022;;13/03/2022 14:02;34;;13/03/2022 17:07;HO;464010
464010;13/03/2022;;13/03/2022 13:43;35;;13/03/2022 17:07;HO;464010
464010;13/03/2022;;13/03/2022 14:17;36;;13/03/2022 17:07;HO;464010
464010;13/03/2022;;13/03/2022 13:22;37;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 14:24;38;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 13:36;39;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 14:00;40;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 13:39;41;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 14:02;42;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 13:22;43;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 14:18;44;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 13:17;45;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 14:17;46;;13/03/2022 17:08;HO;464010
464010;13/03/2022;;13/03/2022 13:45;47;;13/03/2022 17:09;HO;464010
464010;13/03/2022;;13/03/2022 14:05;48;;13/03/2022 17:09;HO;464010
464010;13/03/2022;;13/03/2022 11:15;49;;13/03/2022 17:09;HO;464010
464010;13/03/2022;;13/03/2022 13:48;50;;13/03/2022 17:09;HO;464010
464010;13/03/2022;;13/03/2022 14:04;51;;13/03/2022 17:09;HO;464010
464010;13/03/2022;;13/03/2022 13:23;52;;13/03/2022 17:10;HO;464010
464010;13/03/2022;;13/03/2022 13:44;53;;13/03/2022 17:10;HO;464010
464010;13/03/2022;;13/03/2022 14:09;54;;13/03/2022 17:10;HO;464010
464010;13/03/2022;;13/03/2022 14:17;55;;13/03/2022 17:10;HO;464010
464010;13/03/2022;;13/03/2022 13:25;56;;13/03/2022 17:10;HO;464010
464010;13/03/2022;;13/03/2022 13:04;57;;13/03/2022 17:10;HO;464010
464010;13/03/2022;;13/03/2022 11:22;58;;13/03/2022 17:10;HO;464010
464010;13/03/2022;;13/03/2022 13:06;59;;13/03/2022 17:10;HO;464010
464010;13/03/2022;;13/03/2022 12:30;60;;13/03/2022 17:10;HO;464010
464010;13/03/2022;;13/03/2022 14:09;61;;13/03/2022 17:11;HO;464010
464010;13/03/2022;;13/03/2022 13:50;62;;13/03/2022 17:11;HO;464010
464010;13/03/2022;;13/03/2022 14:10;63;;13/03/2022 17:12;HO;464010
464010;13/03/2022;;13/03/2022 13:48;64;;13/03/2022 17:13;HO;464010
464010;13/03/2022;;13/03/2022 13:03;65;;13/03/2022 17:15;HO;464010
464010;13/03/2022;;13/03/2022 12:33;66;;13/03/2022 17:15;HO;464010
464010;13/03/2022;;13/03/2022 12:56;67;;13/03/2022 17:15;HO;464010
464010;13/03/2022;;13/03/2022 12:36;68;;13/03/2022 17:15;HO;464010
464010;13/03/2022;;13/03/2022 13:04;69;;13/03/2022 17:16;HO;464010
464010;13/03/2022;;13/03/2022 13:06;70;;13/03/2022 17:16;HO;464010
464010;13/03/2022;;13/03/2022 13:30;71;;13/03/2022 17:16;HO;464010
464010;13/03/2022;;13/03/2022 13:38;72;;13/03/2022 17:16;HO;464010
464010;13/03/2022;;13/03/2022 13:43;73;;13/03/2022 17:16;HO;464010
464010;13/03/2022;;13/03/2022 13:47;74;;13/03/2022 17:16;HO;464010
464010;13/03/2022;;13/03/2022 13:25;75;;13/03/2022 17:17;HO;464010
464010;13/03/2022;;13/03/2022 12:09;76;;13/03/2022 17:17;HO;464010
464010;13/03/2022;;13/03/2022 13:38;77;;13/03/2022 17:17;HO;464010
464010;13/03/2022;;13/03/2022 12:54;78;;13/03/2022 17:17;HO;464010
464010;13/03/2022;;13/03/2022 12:43;79;;13/03/2022 17:18;HO;464010
464010;13/03/2022;;13/03/2022 13:35;80;;13/03/2022 17:19;HO;464010
464010;13/03/2022;;13/03/2022 14:17;81;;13/03/2022 17:19;HO;464010
464010;13/03/2022;;13/03/2022 14:21;82;;13/03/2022 17:19;HO;464010
464010;13/03/2022;;13/03/2022 12:24;83;;13/03/2022 17:19;HO;464010
464010;13/03/2022;;13/03/2022 12:09;84;;13/03/2022 17:20;HO;464010
464010;13/03/2022;;13/03/2022 14:15;85;;13/03/2022 17:20;HO;464010
464010;13/03/2022;;13/03/2022 13:00;86;;13/03/2022 17:21;HO;464010
464010;13/03/2022;;13/03/2022 13:49;87;;13/03/2022 17:21;HO;464010
464010;13/03/2022;;13/03/2022 14:13;88;;13/03/2022 17:21;HO;464010
464010;13/03/2022;;13/03/2022 14:13;89;;13/03/2022 17:21;HO;464010
464010;13/03/2022;;13/03/2022 13:18;90;;13/03/2022 17:21;HO;464010
464010;13/03/2022;;13/03/2022 13:37;91;;13/03/2022 17:22;HO;464010
464010;13/03/2022;;13/03/2022 12:11;92;;13/03/2022 17:22;HO;464010
464010;13/03/2022;;13/03/2022 13:46;93;;13/03/2022 17:22;HO;464010
464010;13/03/2022;;13/03/2022 11:14;94;;13/03/2022 17:22;HO;464010
464010;13/03/2022;;13/03/2022 13:08;95;;13/03/2022 17:23;HO;464010
464010;13/03/2022;;13/03/2022 13:47;96;;13/03/2022 17:23;HO;464010
464010;13/03/2022;;13/03/2022 13:23;97;;13/03/2022 17:24;HO;464010
464010;13/03/2022;;13/03/2022 12:41;98;;13/03/2022 17:24;HO;464010
464010;13/03/2022;;13/03/2022 14:16;99;;13/03/2022 17:24;HO;464010
464010;13/03/2022;;13/03/2022 13:52;100;;13/03/2022 17:24;HO;464010
464010;13/03/2022;;13/03/2022 13:28;101;;13/03/2022 17:24;HO;464010
464010;13/03/2022;;13/03/2022 13:31;102;;13/03/2022 17:25;HO;464010
464010;13/03/2022;;13/03/2022 13:00;103;;13/03/2022 17:26;HO;464010
464010;13/03/2022;;13/03/2022 14:05;104;;13/03/2022 17:26;HO;464010
464010;13/03/2022;;13/03/2022 13:58;105;;13/03/2022 17:28;HO;464010
464010;13/03/2022;;13/03/2022 13:26;106;;13/03/2022 17:28;HO;464010
464010;13/03/2022;;13/03/2022 14:13;107;;13/03/2022 17:28;HO;464010
464010;13/03/2022;;13/03/2022 13:32;108;;13/03/2022 17:29;HO;464010
464010;13/03/2022;;13/03/2022 11:44;109;;13/03/2022 17:30;HO;464010
464010;13/03/2022;;13/03/2022 12:13;110;;13/03/2022 17:30;HO;464010
464010;13/03/2022;;13/03/2022 13:57;111;;13/03/2022 17:31;HO;464010
464010;13/03/2022;;13/03/2022 11:37;112;;13/03/2022 17:31;HO;464010
464010;13/03/2022;;13/03/2022 14:18;113;;13/03/2022 17:31;HO;464010
464010;13/03/2022;;13/03/2022 13:37;114;;13/03/2022 17:32;HO;464010
464010;13/03/2022;;13/03/2022 14:21;115;;13/03/2022 17:33;HO;464010
464010;13/03/2022;;13/03/2022 15:00;116;;13/03/2022 17:33;AB;464010
464010;13/03/2022;;13/03/2022 12:16;117;;13/03/2022 17:33;HO;464010
464010;13/03/2022;;13/03/2022 12:46;118;;13/03/2022 17:33;HO;464010
464010;13/03/2022;;13/03/2022 17:15;119;;13/03/2022 17:34;HO;464010
464010;13/03/2022;;13/03/2022 13:42;120;;13/03/2022 17:34;HO;464010
464010;13/03/2022;;13/03/2022 13:31;121;;13/03/2022 17:34;HO;464010
464010;13/03/2022;;13/03/2022 13:15;122;;13/03/2022 17:34;HO;464010
464010;13/03/2022;;13/03/2022 12:23;123;;13/03/2022 17:34;HO;464010
464010;13/03/2022;;13/03/2022 11:46;124;;13/03/2022 17:34;HO;464010
464010;13/03/2022;;13/03/2022 12:10;125;;13/03/2022 17:34;HO;464010
464010;13/03/2022;;13/03/2022 14:15;126;;13/03/2022 17:35;AB;464010
464010;13/03/2022;;13/03/2022 14:44;127;;13/03/2022 17:35;HO;464010
464010;13/03/2022;;13/03/2022 13:49;128;;13/03/2022 17:35;HO;464010
464010;13/03/2022;;13/03/2022 12:31;129;;13/03/2022 17:36;HO;464010
464010;13/03/2022;;13/03/2022 13:46;130;;13/03/2022 17:36;HO;464010
464010;13/03/2022;;13/03/2022 13:41;131;;13/03/2022 17:37;HO;464010
464010;13/03/2022;;13/03/2022 12:45;132;;13/03/2022 17:37;HO;464010
464010;13/03/2022;;13/03/2022 11:22;133;;13/03/2022 17:37;HO;464010
464010;13/03/2022;;13/03/2022 14:07;134;;13/03/2022 17:37;HO;464010
464010;13/03/2022;;13/03/2022 13:14;135;;13/03/2022 17:37;HO;464010
464010;13/03/2022;;13/03/2022 12:52;136;;13/03/2022 17:38;HO;464010
464010;13/03/2022;;13/03/2022 13:12;137;;13/03/2022 17:39;HO;464010
464010;13/03/2022;;13/03/2022 13:12;138;;13/03/2022 17:39;AB;464010
464010;13/03/2022;;13/03/2022 12:15;139;;13/03/2022 17:40;HO;464010
464010;13/03/2022;;13/03/2022 12:58;140;;13/03/2022 17:40;HO;464010
464010;13/03/2022;;13/03/2022 13:38;141;;13/03/2022 17:40;HO;464010
464010;13/03/2022;;13/03/2022 13:14;142;;13/03/2022 17:40;HO;464010
464010;13/03/2022;;13/03/2022 10:50;143;;13/03/2022 17:40;HO;464010
464010;13/03/2022;;13/03/2022 12:08;144;;13/03/2022 17:41;HO;464010
464010;13/03/2022;;13/03/2022 14:18;145;;13/03/2022 17:42;HO;464010
464010;13/03/2022;;13/03/2022 13:16;146;;13/03/2022 17:42;HO;464010
464010;13/03/2022;;13/03/2022 13:30;147;;13/03/2022 17:42;HO;464010
464010;13/03/2022;;13/03/2022 11:53;148;;13/03/2022 17:42;HO;464010
464010;13/03/2022;;13/03/2022 13:02;149;;13/03/2022 17:43;HO;464010
464010;13/03/2022;;13/03/2022 13:59;150;;13/03/2022 17:43;HO;464010
464010;13/03/2022;;13/03/2022 13:27;151;;13/03/2022 17:43;HO;464010
464010;13/03/2022;;13/03/2022 12:08;152;;13/03/2022 17:44;HO;464010
464010;13/03/2022;;13/03/2022 12:11;153;;13/03/2022 17:44;HO;464010
464010;13/03/2022;;13/03/2022 12:46;154;;13/03/2022 17:45;HO;464010
464010;13/03/2022;;13/03/2022 13:34;155;;13/03/2022 17:45;HO;464010
464010;13/03/2022;;13/03/2022 14:06;156;;13/03/2022 17:45;HO;464010
464010;13/03/2022;;13/03/2022 12:19;157;;13/03/2022 17:47;HO;464010
464010;13/03/2022;;13/03/2022 13:33;158;;13/03/2022 17:47;HO;464010
464010;13/03/2022;;13/03/2022 17:02;159;;13/03/2022 17:47;HO;464010
464010;13/03/2022;;13/03/2022 13:45;160;;13/03/2022 17:47;HO;464010
464010;13/03/2022;;13/03/2022 12:54;161;;13/03/2022 17:47;HO;464010
464010;13/03/2022;;13/03/2022 14:13;162;;13/03/2022 17:48;HO;464010
464010;13/03/2022;;13/03/2022 13:06;163;;13/03/2022 17:48;HO;464010
464010;13/03/2022;;13/03/2022 13:15;164;;13/03/2022 17:49;HO;464010
464010;13/03/2022;;13/03/2022 12:16;165;;13/03/2022 17:49;HO;464010
464010;13/03/2022;;13/03/2022 13:14;166;;13/03/2022 17:50;HO;464010
464010;13/03/2022;;13/03/2022 13:32;167;;13/03/2022 17:50;HO;464010
464010;13/03/2022;;13/03/2022 14:07;168;;13/03/2022 17:50;HO;464010
464010;13/03/2022;;13/03/2022 12:05;169;;13/03/2022 17:52;HO;464010
464010;13/03/2022;;13/03/2022 13:32;170;;13/03/2022 17:52;HO;464010
464010;13/03/2022;;13/03/2022 14:13;171;;13/03/2022 17:52;HO;464010
464010;13/03/2022;;13/03/2022 13:19;172;;13/03/2022 17:53;HO;464010
464010;13/03/2022;;13/03/2022 13:45;173;;13/03/2022 17:54;HO;464010
464010;13/03/2022;;13/03/2022 13:33;174;;13/03/2022 17:55;HO;464010
464010;13/03/2022;;13/03/2022 13:39;175;;13/03/2022 17:56;HO;464010
464010;13/03/2022;;13/03/2022 12:20;176;;13/03/2022 17:56;HO;464010
464010;13/03/2022;;13/03/2022 15:44;177;;13/03/2022 17:57;HO;464010
464010;13/03/2022;;13/03/2022 13:54;178;;13/03/2022 17:57;HO;464010
464010;13/03/2022;;13/03/2022 12:43;179;;13/03/2022 17:58;HO;464010
464010;13/03/2022;;13/03/2022 12:29;180;;13/03/2022 17:58;HO;464010
464010;13/03/2022;;13/03/2022 13:39;181;;13/03/2022 17:58;HO;464010
464010;13/03/2022;;13/03/2022 13:28;182;;13/03/2022 17:58;HO;464010
464010;13/03/2022;;13/03/2022 12:13;183;;13/03/2022 17:58;HO;464010
464010;13/03/2022;;13/03/2022 13:38;184;;13/03/2022 17:59;HO;464010
464010;13/03/2022;;13/03/2022 12:50;185;;13/03/2022 17:59;HO;464010
464010;13/03/2022;;13/03/2022 14:09;186;;13/03/2022 18:00;HO;464010
464010;13/03/2022;;13/03/2022 11:52;187;;13/03/2022 18:00;HO;464010
464010;13/03/2022;;13/03/2022 12:29;188;;13/03/2022 18:00;HO;464010
464010;13/03/2022;;13/03/2022 11:51;189;;13/03/2022 18:01;HO;464010
464010;13/03/2022;;13/03/2022 13:58;190;;13/03/2022 18:01;HO;464010
464010;13/03/2022;;13/03/2022 14:51;191;;13/03/2022 18:01;HO;464010
464010;13/03/2022;;13/03/2022 12:10;192;;13/03/2022 18:02;HO;464010
464010;13/03/2022;;13/03/2022 12:44;193;;13/03/2022 18:02;HO;464010
464010;13/03/2022;;13/03/2022 13:04;194;;13/03/2022 18:02;HO;464010
464010;13/03/2022;;13/03/2022 13:46;195;;13/03/2022 18:02;HO;464010
464010;13/03/2022;;13/03/2022 17:50;196;;13/03/2022 18:02;HO;464010
464010;13/03/2022;;13/03/2022 12:23;197;;13/03/2022 18:02;HO;464010
464010;13/03/2022;;13/03/2022 12:15;198;;13/03/2022 18:03;HO;464010
464010;13/03/2022;;13/03/2022 12:45;199;;13/03/2022 18:03;HO;464010
464010;13/03/2022;;13/03/2022 14:17;200;;13/03/2022 18:03;HO;464010
464010;13/03/2022;;13/03/2022 13:04;201;;13/03/2022 18:04;HO;464010
464010;13/03/2022;;13/03/2022 12:14;202;;13/03/2022 18:04;HO;464010
464010;13/03/2022;;13/03/2022 13:26;203;;13/03/2022 18:05;HO;464010
464010;13/03/2022;;13/03/2022 13:52;204;;13/03/2022 18:05;HO;464010
464010;13/03/2022;;13/03/2022 13:01;205;;13/03/2022 18:06;HO;464010
464010;13/03/2022;;13/03/2022 13:34;206;;13/03/2022 18:06;HO;464010
464010;13/03/2022;;13/03/2022 13:19;207;;13/03/2022 18:06;HO;464010
464010;13/03/2022;;13/03/2022 13:43;208;;13/03/2022 18:07;HO;464010
464010;13/03/2022;;13/03/2022 13:33;209;;13/03/2022 18:07;HO;464010
464010;13/03/2022;;13/03/2022 11:21;210;;13/03/2022 18:08;HO;464010
464010;13/03/2022;;13/03/2022 14:12;211;;13/03/2022 18:08;HO;464010
464010;13/03/2022;;13/03/2022 12:32;212;;13/03/2022 18:09;HO;464010
464010;13/03/2022;;13/03/2022 13:36;213;;13/03/2022 18:09;HO;464010
464010;13/03/2022;;13/03/2022 12:15;214;;13/03/2022 18:10;HO;464010
464010;13/03/2022;;13/03/2022 13:16;215;;13/03/2022 18:10;HO;464010
464010;13/03/2022;;13/03/2022 14:23;216;;13/03/2022 18:11;HO;464010
464010;13/03/2022;;13/03/2022 12:45;217;;13/03/2022 18:11;HO;464010
464010;13/03/2022;;13/03/2022 13:37;218;;13/03/2022 18:11;HO;464010
464010;13/03/2022;;13/03/2022 13:26;219;;13/03/2022 18:11;HO;464010
464010;13/03/2022;;13/03/2022 12:06;220;;13/03/2022 18:11;HO;464010
464010;13/03/2022;;13/03/2022 13:17;221;;13/03/2022 18:12;HO;464010
464010;13/03/2022;;13/03/2022 13:54;222;;13/03/2022 18:12;HO;464010
464010;13/03/2022;;13/03/2022 13:51;223;;13/03/2022 18:12;HO;464010
464010;13/03/2022;;13/03/2022 13:48;224;;13/03/2022 18:12;HO;464010
464010;13/03/2022;;13/03/2022 10:52;225;;13/03/2022 18:12;HO;464010
464010;13/03/2022;;13/03/2022 12:59;226;;13/03/2022 18:13;HO;464010
464010;13/03/2022;;13/03/2022 12:29;227;;13/03/2022 18:13;HO;464010
464010;13/03/2022;;13/03/2022 13:39;228;;13/03/2022 18:14;HO;464010
464010;13/03/2022;;13/03/2022 13:50;229;;13/03/2022 18:14;HO;464010
464010;13/03/2022;;13/03/2022 12:22;230;;13/03/2022 18:14;HO;464010
464010;13/03/2022;;13/03/2022 14:04;231;;13/03/2022 18:14;HO;464010
464010;13/03/2022;;13/03/2022 11:49;232;;13/03/2022 18:14;HO;464010
464010;13/03/2022;;13/03/2022 12:49;233;;13/03/2022 18:15;HO;464010
464010;13/03/2022;;13/03/2022 14:39;234;;13/03/2022 18:15;HO;464010
464010;13/03/2022;;13/03/2022 14:01;235;;13/03/2022 18:16;HO;464010
464010;13/03/2022;;13/03/2022 14:22;236;;13/03/2022 18:16;HO;464010
464010;13/03/2022;;13/03/2022 12:58;237;;13/03/2022 18:16;HO;464010
464010;13/03/2022;;13/03/2022 13:11;238;;13/03/2022 18:16;HO;464010
464010;13/03/2022;;13/03/2022 11:47;239;;13/03/2022 18:17;HO;464010
464010;13/03/2022;;13/03/2022 13:33;240;;13/03/2022 18:18;HO;464010
464010;13/03/2022;;13/03/2022 12:02;241;;13/03/2022 18:18;HO;464010
464010;13/03/2022;;13/03/2022 14:06;242;;13/03/2022 18:19;HO;464010
464010;13/03/2022;;13/03/2022 13:16;243;;13/03/2022 18:19;HO;464010
464010;13/03/2022;;13/03/2022 14:23;244;;13/03/2022 18:19;HO;464010
464010;13/03/2022;;13/03/2022 13:20;245;;13/03/2022 18:19;HO;464010
464010;13/03/2022;;13/03/2022 14:22;246;;13/03/2022 18:19;HO;464010
464010;13/03/2022;;13/03/2022 13:00;247;;13/03/2022 18:19;HO;464010
464010;13/03/2022;;13/03/2022 13:24;248;;13/03/2022 18:19;HO;464010
464010;13/03/2022;;13/03/2022 13:23;249;;13/03/2022 18:20;HO;464010
464010;13/03/2022;;13/03/2022 13:13;250;;13/03/2022 18:21;HO;464010
464010;13/03/2022;;13/03/2022 13:44;251;;13/03/2022 18:21;HO;464010
464010;13/03/2022;;13/03/2022 11:04;252;;13/03/2022 18:21;HO;464010
464010;13/03/2022;;13/03/2022 13:27;253;;13/03/2022 18:21;HO;464010
464010;13/03/2022;;13/03/2022 13:08;254;;13/03/2022 18:21;HO;464010
464010;13/03/2022;;13/03/2022 13:57;255;;13/03/2022 18:21;HO;464010
464010;13/03/2022;;13/03/2022 12:47;256;;13/03/2022 18:22;HO;464010
464010;13/03/2022;;13/03/2022 13:25;257;;13/03/2022 18:22;HO;464010
464010;13/03/2022;;13/03/2022 11:55;258;;13/03/2022 18:22;HO;464010
464010;13/03/2022;;13/03/2022 13:41;259;;13/03/2022 18:22;HO;464010
464010;13/03/2022;;13/03/2022 12:55;260;;13/03/2022 18:22;HO;464010
464010;13/03/2022;;13/03/2022 14:29;261;;13/03/2022 18:22;HO;464010
464010;13/03/2022;;13/03/2022 12:55;262;;13/03/2022 18:22;HO;464010
464010;13/03/2022;;13/03/2022 11:17;263;;13/03/2022 18:23;HO;464010
464010;13/03/2022;;13/03/2022 12:07;264;;13/03/2022 18:23;HO;464010
464010;13/03/2022;;13/03/2022 12:58;265;;13/03/2022 18:23;HO;464010
464010;13/03/2022;;13/03/2022 13:10;266;;13/03/2022 18:23;HO;464010
464010;13/03/2022;;13/03/2022 14:08;267;;13/03/2022 18:23;HO;464010
464010;13/03/2022;;13/03/2022 13:09;268;;13/03/2022 18:24;HO;464010
464010;13/03/2022;;13/03/2022 13:14;269;;13/03/2022 18:24;HO;464010
464010;13/03/2022;;13/03/2022 14:55;270;;13/03/2022 18:25;HO;464010
464010;13/03/2022;;13/03/2022 14:14;271;;13/03/2022 18:25;HO;464010
464010;13/03/2022;;13/03/2022 13:23;272;;13/03/2022 18:25;HO;464010
464010;13/03/2022;;13/03/2022 14:28;273;;13/03/2022 18:25;HO;464010
464010;13/03/2022;;13/03/2022 13:29;274;;13/03/2022 18:25;HO;464010
464010;13/03/2022;;13/03/2022 12:20;275;;13/03/2022 18:25;HO;464010
464010;13/03/2022;;13/03/2022 13:13;276;;13/03/2022 18:26;HO;464010
464010;13/03/2022;;13/03/2022 14:14;277;;13/03/2022 18:26;HO;464010
464010;13/03/2022;;13/03/2022 12:58;278;;13/03/2022 18:26;HO;464010
464010;13/03/2022;;13/03/2022 11:53;279;;13/03/2022 18:26;HO;464010
464010;13/03/2022;;13/03/2022 14:01;280;;13/03/2022 18:26;HO;464010
464010;13/03/2022;;13/03/2022 13:49;281;;13/03/2022 18:26;HO;464010
464010;13/03/2022;;13/03/2022 13:13;282;;13/03/2022 18:26;HO;464010
464010;13/03/2022;;13/03/2022 13:27;283;;13/03/2022 18:26;HO;464010
464010;13/03/2022;;13/03/2022 14:14;284;;13/03/2022 18:27;HO;464010
464010;13/03/2022;;13/03/2022 13:59;285;;13/03/2022 18:27;HO;464010
464010;13/03/2022;;13/03/2022 13:13;286;;13/03/2022 18:27;HO;464010
464010;13/03/2022;;13/03/2022 13:57;287;;13/03/2022 18:27;HO;464010
464010;13/03/2022;;13/03/2022 13:17;288;;13/03/2022 18:27;HO;464010
464010;13/03/2022;;13/03/2022 13:39;289;;13/03/2022 18:27;HO;464010
464010;13/03/2022;;13/03/2022 13:19;290;;13/03/2022 18:28;HO;464010
464010;13/03/2022;;13/03/2022 13:41;291;;13/03/2022 18:28;HO;464010
464010;13/03/2022;;13/03/2022 13:18;292;;13/03/2022 18:28;HO;464010
464010;13/03/2022;;13/03/2022 13:55;293;;13/03/2022 18:29;HO;464010
464010;13/03/2022;;13/03/2022 13:35;294;;13/03/2022 18:29;HO;464010
464010;13/03/2022;;13/03/2022 14:07;295;;13/03/2022 18:29;AB;464010
464010;13/03/2022;;13/03/2022 14:07;296;;13/03/2022 18:29;HO;464010
464010;13/03/2022;;13/03/2022 13:20;297;;13/03/2022 18:29;HO;464010
464010;13/03/2022;;13/03/2022 13:37;298;;13/03/2022 18:30;HO;464010
464010;13/03/2022;;13/03/2022 13:56;299;;13/03/2022 18:30;HO;464010
464010;13/03/2022;;13/03/2022 13:56;300;;13/03/2022 18:31;HO;464010
464010;13/03/2022;;13/03/2022 13:40;301;;13/03/2022 18:31;HO;464010
464010;13/03/2022;;13/03/2022 13:19;302;;13/03/2022 18:31;AB;464010
464010;13/03/2022;;13/03/2022 11:03;303;;13/03/2022 18:32;HO;464010
464010;13/03/2022;;13/03/2022 13:21;304;;13/03/2022 18:32;HO;464010
464010;13/03/2022;;13/03/2022 14:25;305;;13/03/2022 18:32;HO;464010
464010;13/03/2022;;13/03/2022 11:07;306;;13/03/2022 18:32;HO;464010
464010;13/03/2022;;13/03/2022 13:38;307;;13/03/2022 18:32;HO;464010
464010;13/03/2022;;13/03/2022 13:32;308;;13/03/2022 18:33;HO;464010
464010;13/03/2022;;13/03/2022 13:27;309;;13/03/2022 18:33;HO;464010
464010;13/03/2022;;13/03/2022 13:53;310;;13/03/2022 18:33;HO;464010
464010;13/03/2022;;13/03/2022 12:46;311;;13/03/2022 18:33;HO;464010
464010;13/03/2022;;13/03/2022 12:20;312;;13/03/2022 18:33;HO;464010
464010;13/03/2022;;13/03/2022 12:08;313;;13/03/2022 18:34;HO;464010
464010;13/03/2022;;13/03/2022 13:36;314;;13/03/2022 18:34;HO;464010
464010;13/03/2022;;13/03/2022 13:27;315;;13/03/2022 18:34;HO;464010
464010;13/03/2022;;13/03/2022 12:56;316;;13/03/2022 18:34;HO;464010
464010;13/03/2022;;13/03/2022 13:55;317;;13/03/2022 18:35;HO;464010
464010;13/03/2022;;13/03/2022 14:29;318;;13/03/2022 18:35;HO;464010
464010;13/03/2022;;13/03/2022 12:30;319;;13/03/2022 18:35;HO;464010
464010;13/03/2022;;13/03/2022 13:59;320;;13/03/2022 18:38;HO;464010
464010;13/03/2022;;13/03/2022 14:00;321;;13/03/2022 18:38;HO;464010
464010;13/03/2022;;13/03/2022 07:45;322;;13/03/2022 18:39;HO;464010
464010;13/03/2022;;13/03/2022 13:45;323;;13/03/2022 18:39;HO;464010
464010;13/03/2022;;13/03/2022 13:47;324;;13/03/2022 18:39;HO;464010
464010;13/03/2022;;13/03/2022 14:04;325;;13/03/2022 18:40;HO;464010
464010;13/03/2022;;13/03/2022 12:30;326;;13/03/2022 18:41;HO;464010
464010;13/03/2022;;13/03/2022 14:50;327;;13/03/2022 18:53;HO;464010
464010;13/03/2022;;13/03/2022 13:15;328;;13/03/2022 18:54;AB;464010
464010;13/03/2022;;13/03/2022 11:32;329;;13/03/2022 18:57;HO;464010
464010;13/03/2022;;13/03/2022 14:03;330;;13/03/2022 18:59;AB;464010
