CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2022;454;2;0;0
464001;13/03/2022;454;3;0;0
464001;13/03/2022;454;4;0;2
464001;13/03/2022;454;5;0;4
464001;13/03/2022;454;6;0;4
464001;13/03/2022;454;7;0;8
464001;13/03/2022;454;8;0;9
464001;13/03/2022;454;9;0;11
464001;13/03/2022;454;10;9;11
464001;13/03/2022;454;11;26;12
464001;13/03/2022;454;12;53;11
464001;13/03/2022;454;13;150;11
464001;13/03/2022;454;14;159;9
464001;13/03/2022;454;15;157;10
464001;13/03/2022;454;16;156;12
464001;13/03/2022;454;17;40;13
464001;13/03/2022;454;18;0;13
464001;13/03/2022;454;19;0;10
464001;13/03/2022;454;20;0;7
464001;13/03/2022;454;21;0;6
464001;13/03/2022;454;22;0;8
464001;13/03/2022;454;23;0;8
464001;14/03/2022;454;0;0;1
464001;14/03/2022;454;1;0;0
