CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/07/2019;454;2;0;1
464001;19/07/2019;454;3;0;1
464001;19/07/2019;454;4;0;5
464001;19/07/2019;454;5;0;10
464001;19/07/2019;454;6;0;15
464001;19/07/2019;454;7;13;48
464001;19/07/2019;454;8;33;94
464001;19/07/2019;454;9;72;120
464001;19/07/2019;454;10;111;126
464001;19/07/2019;454;11;137;140
464001;19/07/2019;454;12;161;144
464001;19/07/2019;454;13;169;141
464001;19/07/2019;454;14;176;141
464001;19/07/2019;454;15;166;143
464001;19/07/2019;454;16;147;127
464001;19/07/2019;454;17;123;95
464001;19/07/2019;454;18;93;68
464001;19/07/2019;454;19;71;27
464001;19/07/2019;454;20;58;11
464001;19/07/2019;454;21;50;0
464001;19/07/2019;454;22;42;0
464001;19/07/2019;454;23;29;0
464001;20/07/2019;454;0;0;0
464001;20/07/2019;454;1;0;1
