CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/07/2019;92;2;0;0
464004;19/07/2019;92;3;0;0
464004;19/07/2019;92;4;0;0
464004;19/07/2019;92;5;0;0
464004;19/07/2019;92;6;0;0
464004;19/07/2019;92;7;0;1
464004;19/07/2019;92;8;1;10
464004;19/07/2019;92;9;4;16
464004;19/07/2019;92;10;14;17
464004;19/07/2019;92;11;17;17
464004;19/07/2019;92;12;18;14
464004;19/07/2019;92;13;21;17
464004;19/07/2019;92;14;21;20
464004;19/07/2019;92;15;23;19
464004;19/07/2019;92;16;18;14
464004;19/07/2019;92;17;13;9
464004;19/07/2019;92;18;9;5
464004;19/07/2019;92;19;6;4
464004;19/07/2019;92;20;4;4
464004;19/07/2019;92;21;2;3
464004;19/07/2019;92;22;2;3
464004;19/07/2019;92;23;1;2
464004;20/07/2019;92;0;0;0
464004;20/07/2019;92;1;0;0
