CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/07/2019;107;2;0;1
464002;19/07/2019;107;3;0;1
464002;19/07/2019;107;4;0;1
464002;19/07/2019;107;5;0;1
464002;19/07/2019;107;6;0;2
464002;19/07/2019;107;7;0;7
464002;19/07/2019;107;8;3;15
464002;19/07/2019;107;9;4;18
464002;19/07/2019;107;10;5;19
464002;19/07/2019;107;11;5;19
464002;19/07/2019;107;12;5;20
464002;19/07/2019;107;13;6;21
464002;19/07/2019;107;14;8;22
464002;19/07/2019;107;15;11;22
464002;19/07/2019;107;16;11;23
464002;19/07/2019;107;17;12;23
464002;19/07/2019;107;18;12;24
464002;19/07/2019;107;19;14;26
464002;19/07/2019;107;20;14;28
464002;19/07/2019;107;21;15;28
464002;19/07/2019;107;22;15;28
464002;19/07/2019;107;23;15;28
464002;20/07/2019;107;0;0;0
464002;20/07/2019;107;1;0;1
