CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/07/2019;ENTREES;2;0;0
464001;19/07/2019;SORTIES;2;0;0
464001;19/07/2019;ENTREES;3;1;0
464001;19/07/2019;SORTIES;3;0;0
464001;19/07/2019;ENTREES;4;0;4
464001;19/07/2019;SORTIES;4;0;0
464001;19/07/2019;ENTREES;5;2;5
464001;19/07/2019;SORTIES;5;0;0
464001;19/07/2019;ENTREES;6;10;6
464001;19/07/2019;SORTIES;6;0;1
464001;19/07/2019;ENTREES;7;15;37
464001;19/07/2019;SORTIES;7;0;4
464001;19/07/2019;ENTREES;8;22;46
464001;19/07/2019;SORTIES;8;2;0
464001;19/07/2019;ENTREES;9;44;29
464001;19/07/2019;SORTIES;9;5;3
464001;19/07/2019;ENTREES;10;43;10
464001;19/07/2019;SORTIES;10;4;4
464001;19/07/2019;ENTREES;11;39;16
464001;19/07/2019;SORTIES;11;13;2
464001;19/07/2019;ENTREES;12;36;18
464001;19/07/2019;SORTIES;12;12;14
464001;19/07/2019;ENTREES;13;27;6
464001;19/07/2019;SORTIES;13;19;9
464001;19/07/2019;ENTREES;14;28;9
464001;19/07/2019;SORTIES;14;21;9
464001;19/07/2019;ENTREES;15;24;8
464001;19/07/2019;SORTIES;15;34;6
464001;19/07/2019;ENTREES;16;19;5
464001;19/07/2019;SORTIES;16;38;21
464001;19/07/2019;ENTREES;17;17;2
464001;19/07/2019;SORTIES;17;41;34
464001;19/07/2019;ENTREES;18;10;5
464001;19/07/2019;SORTIES;18;40;32
464001;19/07/2019;ENTREES;19;14;2
464001;19/07/2019;SORTIES;19;36;43
464001;19/07/2019;ENTREES;20;7;3
464001;19/07/2019;SORTIES;20;20;19
464001;19/07/2019;ENTREES;21;4;0
464001;19/07/2019;SORTIES;21;12;12
464001;19/07/2019;ENTREES;22;1;1
464001;19/07/2019;SORTIES;22;9;5
464001;19/07/2019;ENTREES;23;0;2
464001;19/07/2019;SORTIES;23;13;5
464001;20/07/2019;ENTREES;0;1;1
464001;20/07/2019;SORTIES;0;15;1
464001;20/07/2019;ENTREES;1;0;2
464001;20/07/2019;SORTIES;1;1;1
