CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/07/2019;406;2;0;0
464003;19/07/2019;406;3;0;0
464003;19/07/2019;406;4;0;0
464003;19/07/2019;406;5;0;0
464003;19/07/2019;406;6;1;4
464003;19/07/2019;406;7;4;43
464003;19/07/2019;406;8;14;142
464003;19/07/2019;406;9;19;166
464003;19/07/2019;406;10;25;171
464003;19/07/2019;406;11;33;162
464003;19/07/2019;406;12;34;144
464003;19/07/2019;406;13;33;155
464003;19/07/2019;406;14;37;153
464003;19/07/2019;406;15;33;147
464003;19/07/2019;406;16;31;136
464003;19/07/2019;406;17;25;65
464003;19/07/2019;406;18;18;20
464003;19/07/2019;406;19;14;8
464003;19/07/2019;406;20;14;6
464003;19/07/2019;406;21;10;6
464003;19/07/2019;406;22;9;5
464003;19/07/2019;406;23;5;3
464003;20/07/2019;406;0;0;0
464003;20/07/2019;406;1;0;0
