CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/07/2019;340;2;0;2
464009;19/07/2019;340;3;0;2
464009;19/07/2019;340;4;0;2
464009;19/07/2019;340;5;0;5
464009;19/07/2019;340;6;0;14
464009;19/07/2019;340;7;0;46
464009;19/07/2019;340;8;7;73
464009;19/07/2019;340;9;22;81
464009;19/07/2019;340;10;29;84
464009;19/07/2019;340;11;37;88
464009;19/07/2019;340;12;37;82
464009;19/07/2019;340;13;43;83
464009;19/07/2019;340;14;52;86
464009;19/07/2019;340;15;52;84
464009;19/07/2019;340;16;45;68
464009;19/07/2019;340;17;34;41
464009;19/07/2019;340;18;24;22
464009;19/07/2019;340;19;26;9
464009;19/07/2019;340;20;20;6
464009;19/07/2019;340;21;13;2
464009;19/07/2019;340;22;8;1
464009;19/07/2019;340;23;3;0
464009;20/07/2019;340;0;0;0
464009;20/07/2019;340;1;0;1
