CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/07/2019;220;2;0;0
464008;19/07/2019;220;3;0;0
464008;19/07/2019;220;4;0;0
464008;19/07/2019;220;5;0;0
464008;19/07/2019;220;6;0;2
464008;19/07/2019;220;7;5;6
464008;19/07/2019;220;8;8;15
464008;19/07/2019;220;9;14;19
464008;19/07/2019;220;10;35;18
464008;19/07/2019;220;11;46;17
464008;19/07/2019;220;12;55;18
464008;19/07/2019;220;13;62;18
464008;19/07/2019;220;14;64;18
464008;19/07/2019;220;15;61;15
464008;19/07/2019;220;16;44;8
464008;19/07/2019;220;17;25;2
464008;19/07/2019;220;18;14;0
464008;19/07/2019;220;19;11;0
464008;19/07/2019;220;20;6;0
464008;19/07/2019;220;21;5;0
464008;19/07/2019;220;22;5;0
464008;19/07/2019;220;23;5;0
464008;20/07/2019;220;0;0;0
464008;20/07/2019;220;1;0;0
