CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/07/2019;ENTREES;2;0;1
464009;19/07/2019;SORTIES;2;0;0
464009;19/07/2019;ENTREES;3;0;0
464009;19/07/2019;SORTIES;3;0;0
464009;19/07/2019;ENTREES;4;0;0
464009;19/07/2019;SORTIES;4;0;0
464009;19/07/2019;ENTREES;5;0;4
464009;19/07/2019;SORTIES;5;0;1
464009;19/07/2019;ENTREES;6;1;10
464009;19/07/2019;SORTIES;6;0;1
464009;19/07/2019;ENTREES;7;3;34
464009;19/07/2019;SORTIES;7;0;2
464009;19/07/2019;ENTREES;8;9;28
464009;19/07/2019;SORTIES;8;1;1
464009;19/07/2019;ENTREES;9;15;8
464009;19/07/2019;SORTIES;9;0;0
464009;19/07/2019;ENTREES;10;12;4
464009;19/07/2019;SORTIES;10;5;1
464009;19/07/2019;ENTREES;11;13;6
464009;19/07/2019;SORTIES;11;5;2
464009;19/07/2019;ENTREES;12;7;1
464009;19/07/2019;SORTIES;12;7;7
464009;19/07/2019;ENTREES;13;11;4
464009;19/07/2019;SORTIES;13;5;3
464009;19/07/2019;ENTREES;14;15;5
464009;19/07/2019;SORTIES;14;6;2
464009;19/07/2019;ENTREES;15;8;2
464009;19/07/2019;SORTIES;15;8;4
464009;19/07/2019;ENTREES;16;2;1
464009;19/07/2019;SORTIES;16;9;17
464009;19/07/2019;ENTREES;17;7;2
464009;19/07/2019;SORTIES;17;18;29
464009;19/07/2019;ENTREES;18;4;1
464009;19/07/2019;SORTIES;18;14;20
464009;19/07/2019;ENTREES;19;6;0
464009;19/07/2019;SORTIES;19;4;13
464009;19/07/2019;ENTREES;20;1;1
464009;19/07/2019;SORTIES;20;7;4
464009;19/07/2019;ENTREES;21;0;0
464009;19/07/2019;SORTIES;21;7;4
464009;19/07/2019;ENTREES;22;0;1
464009;19/07/2019;SORTIES;22;5;2
464009;19/07/2019;ENTREES;23;0;0
464009;19/07/2019;SORTIES;23;5;2
464009;20/07/2019;ENTREES;0;0;1
464009;20/07/2019;SORTIES;0;4;1
464009;20/07/2019;ENTREES;1;0;1
464009;20/07/2019;SORTIES;1;1;0
