CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/07/2019;ENTREES;2;0;0
464007;19/07/2019;SORTIES;2;0;0
464007;19/07/2019;ENTREES;3;0;0
464007;19/07/2019;SORTIES;3;0;0
464007;19/07/2019;ENTREES;4;0;0
464007;19/07/2019;SORTIES;4;0;0
464007;19/07/2019;ENTREES;5;0;3
464007;19/07/2019;SORTIES;5;0;0
464007;19/07/2019;ENTREES;6;1;17
464007;19/07/2019;SORTIES;6;0;0
464007;19/07/2019;ENTREES;7;5;33
464007;19/07/2019;SORTIES;7;0;1
464007;19/07/2019;ENTREES;8;13;44
464007;19/07/2019;SORTIES;8;1;2
464007;19/07/2019;ENTREES;9;9;28
464007;19/07/2019;SORTIES;9;2;2
464007;19/07/2019;ENTREES;10;15;10
464007;19/07/2019;SORTIES;10;6;3
464007;19/07/2019;ENTREES;11;16;9
464007;19/07/2019;SORTIES;11;8;10
464007;19/07/2019;ENTREES;12;13;6
464007;19/07/2019;SORTIES;12;7;9
464007;19/07/2019;ENTREES;13;10;2
464007;19/07/2019;SORTIES;13;7;7
464007;19/07/2019;ENTREES;14;17;6
464007;19/07/2019;SORTIES;14;8;9
464007;19/07/2019;ENTREES;15;15;0
464007;19/07/2019;SORTIES;15;10;12
464007;19/07/2019;ENTREES;16;7;7
464007;19/07/2019;SORTIES;16;17;15
464007;19/07/2019;ENTREES;17;3;5
464007;19/07/2019;SORTIES;17;18;27
464007;19/07/2019;ENTREES;18;6;1
464007;19/07/2019;SORTIES;18;13;29
464007;19/07/2019;ENTREES;19;1;2
464007;19/07/2019;SORTIES;19;12;22
464007;19/07/2019;ENTREES;20;0;7
464007;19/07/2019;SORTIES;20;5;12
464007;19/07/2019;ENTREES;21;1;3
464007;19/07/2019;SORTIES;21;2;9
464007;19/07/2019;ENTREES;22;0;0
464007;19/07/2019;SORTIES;22;6;2
464007;19/07/2019;ENTREES;23;0;0
464007;19/07/2019;SORTIES;23;1;3
464007;20/07/2019;ENTREES;0;0;1
464007;20/07/2019;SORTIES;0;4;4
464007;20/07/2019;ENTREES;1;0;0
464007;20/07/2019;SORTIES;1;2;1
