CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/07/2019;ENTREES;2;0;1
464005;19/07/2019;SORTIES;2;0;0
464005;19/07/2019;ENTREES;3;0;0
464005;19/07/2019;SORTIES;3;0;0
464005;19/07/2019;ENTREES;4;0;0
464005;19/07/2019;SORTIES;4;0;0
464005;19/07/2019;ENTREES;5;0;0
464005;19/07/2019;SORTIES;5;0;0
464005;19/07/2019;ENTREES;6;0;1
464005;19/07/2019;SORTIES;6;0;0
464005;19/07/2019;ENTREES;7;1;3
464005;19/07/2019;SORTIES;7;0;1
464005;19/07/2019;ENTREES;8;0;4
464005;19/07/2019;SORTIES;8;0;1
464005;19/07/2019;ENTREES;9;2;5
464005;19/07/2019;SORTIES;9;0;0
464005;19/07/2019;ENTREES;10;8;1
464005;19/07/2019;SORTIES;10;1;0
464005;19/07/2019;ENTREES;11;8;4
464005;19/07/2019;SORTIES;11;1;0
464005;19/07/2019;ENTREES;12;4;0
464005;19/07/2019;SORTIES;12;2;3
464005;19/07/2019;ENTREES;13;4;0
464005;19/07/2019;SORTIES;13;1;0
464005;19/07/2019;ENTREES;14;8;0
464005;19/07/2019;SORTIES;14;4;1
464005;19/07/2019;ENTREES;15;3;0
464005;19/07/2019;SORTIES;15;3;0
464005;19/07/2019;ENTREES;16;5;0
464005;19/07/2019;SORTIES;16;4;1
464005;19/07/2019;ENTREES;17;0;1
464005;19/07/2019;SORTIES;17;7;2
464005;19/07/2019;ENTREES;18;3;1
464005;19/07/2019;SORTIES;18;8;3
464005;19/07/2019;ENTREES;19;1;0
464005;19/07/2019;SORTIES;19;5;2
464005;19/07/2019;ENTREES;20;1;0
464005;19/07/2019;SORTIES;20;1;4
464005;19/07/2019;ENTREES;21;0;0
464005;19/07/2019;SORTIES;21;1;2
464005;19/07/2019;ENTREES;22;0;0
464005;19/07/2019;SORTIES;22;2;0
464005;19/07/2019;ENTREES;23;0;0
464005;19/07/2019;SORTIES;23;3;0
464005;20/07/2019;ENTREES;0;0;0
464005;20/07/2019;SORTIES;0;1;0
464005;20/07/2019;ENTREES;1;0;0
464005;20/07/2019;SORTIES;1;0;0
