CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/07/2019;ENTREES;2;0;0
464010;19/07/2019;SORTIES;2;0;0
464010;19/07/2019;ENTREES;3;0;0
464010;19/07/2019;SORTIES;3;0;0
464010;19/07/2019;ENTREES;4;0;2
464010;19/07/2019;SORTIES;4;0;0
464010;19/07/2019;ENTREES;5;0;0
464010;19/07/2019;SORTIES;5;0;0
464010;19/07/2019;ENTREES;6;0;5
464010;19/07/2019;SORTIES;6;0;0
464010;19/07/2019;ENTREES;7;8;13
464010;19/07/2019;SORTIES;7;0;1
464010;19/07/2019;ENTREES;8;15;9
464010;19/07/2019;SORTIES;8;1;0
464010;19/07/2019;ENTREES;9;28;12
464010;19/07/2019;SORTIES;9;1;2
464010;19/07/2019;ENTREES;10;56;3
464010;19/07/2019;SORTIES;10;2;0
464010;19/07/2019;ENTREES;11;31;3
464010;19/07/2019;SORTIES;11;6;0
464010;19/07/2019;ENTREES;12;19;2
464010;19/07/2019;SORTIES;12;9;5
464010;19/07/2019;ENTREES;13;20;3
464010;19/07/2019;SORTIES;13;3;2
464010;19/07/2019;ENTREES;14;21;1
464010;19/07/2019;SORTIES;14;11;1
464010;19/07/2019;ENTREES;15;20;0
464010;19/07/2019;SORTIES;15;12;1
464010;19/07/2019;ENTREES;16;8;1
464010;19/07/2019;SORTIES;16;21;4
464010;19/07/2019;ENTREES;17;6;4
464010;19/07/2019;SORTIES;17;14;8
464010;19/07/2019;ENTREES;18;6;2
464010;19/07/2019;SORTIES;18;16;7
464010;19/07/2019;ENTREES;19;7;0
464010;19/07/2019;SORTIES;19;10;4
464010;19/07/2019;ENTREES;20;5;1
464010;19/07/2019;SORTIES;20;5;2
464010;19/07/2019;ENTREES;21;4;0
464010;19/07/2019;SORTIES;21;4;3
464010;19/07/2019;ENTREES;22;0;1
464010;19/07/2019;SORTIES;22;5;2
464010;19/07/2019;ENTREES;23;0;1
464010;19/07/2019;SORTIES;23;11;1
464010;20/07/2019;ENTREES;0;0;0
464010;20/07/2019;SORTIES;0;1;0
464010;20/07/2019;ENTREES;1;0;0
464010;20/07/2019;SORTIES;1;0;0
