CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/07/2019;ENTREES;2;0;0
464003;19/07/2019;SORTIES;2;0;0
464003;19/07/2019;ENTREES;3;0;0
464003;19/07/2019;SORTIES;3;0;0
464003;19/07/2019;ENTREES;4;0;0
464003;19/07/2019;SORTIES;4;0;0
464003;19/07/2019;ENTREES;5;0;0
464003;19/07/2019;SORTIES;5;0;0
464003;19/07/2019;ENTREES;6;2;5
464003;19/07/2019;SORTIES;6;0;0
464003;19/07/2019;ENTREES;7;3;39
464003;19/07/2019;SORTIES;7;0;0
464003;19/07/2019;ENTREES;8;12;99
464003;19/07/2019;SORTIES;8;2;0
464003;19/07/2019;ENTREES;9;7;24
464003;19/07/2019;SORTIES;9;2;0
464003;19/07/2019;ENTREES;10;9;5
464003;19/07/2019;SORTIES;10;3;0
464003;19/07/2019;ENTREES;11;9;0
464003;19/07/2019;SORTIES;11;1;9
464003;19/07/2019;ENTREES;12;4;1
464003;19/07/2019;SORTIES;12;3;19
464003;19/07/2019;ENTREES;13;2;13
464003;19/07/2019;SORTIES;13;3;2
464003;19/07/2019;ENTREES;14;7;3
464003;19/07/2019;SORTIES;14;3;5
464003;19/07/2019;ENTREES;15;2;2
464003;19/07/2019;SORTIES;15;6;8
464003;19/07/2019;ENTREES;16;8;2
464003;19/07/2019;SORTIES;16;10;13
464003;19/07/2019;ENTREES;17;5;1
464003;19/07/2019;SORTIES;17;11;72
464003;19/07/2019;ENTREES;18;1;1
464003;19/07/2019;SORTIES;18;8;46
464003;19/07/2019;ENTREES;19;1;1
464003;19/07/2019;SORTIES;19;5;13
464003;19/07/2019;ENTREES;20;2;0
464003;19/07/2019;SORTIES;20;2;2
464003;19/07/2019;ENTREES;21;0;1
464003;19/07/2019;SORTIES;21;4;1
464003;19/07/2019;ENTREES;22;0;0
464003;19/07/2019;SORTIES;22;1;1
464003;19/07/2019;ENTREES;23;0;0
464003;19/07/2019;SORTIES;23;4;2
464003;20/07/2019;ENTREES;0;0;1
464003;20/07/2019;SORTIES;0;1;1
464003;20/07/2019;ENTREES;1;0;0
464003;20/07/2019;SORTIES;1;0;1
