CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/01/2024;448;2;0;0
464010;05/01/2024;448;3;0;0
464010;05/01/2024;448;4;0;0
464010;05/01/2024;448;5;1;1
464010;05/01/2024;448;6;3;2
464010;05/01/2024;448;7;12;9
464010;05/01/2024;448;8;25;13
464010;05/01/2024;448;9;41;15
464010;05/01/2024;448;10;79;17
464010;05/01/2024;448;11;100;19
464010;05/01/2024;448;12;98;19
464010;05/01/2024;448;13;105;18
464010;05/01/2024;448;14;114;15
464010;05/01/2024;448;15;110;12
464010;05/01/2024;448;16;81;10
464010;05/01/2024;448;17;45;8
464010;05/01/2024;448;18;29;5
464010;05/01/2024;448;19;17;6
464010;05/01/2024;448;20;10;1
464010;05/01/2024;448;21;6;1
464010;05/01/2024;448;22;2;0
464010;05/01/2024;448;23;0;0
464010;06/01/2024;448;0;0;0
464010;06/01/2024;448;1;0;0
