CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/01/2024;ENTREES;2;1;0
464010;05/01/2024;SORTIES;2;1;0
464010;05/01/2024;ENTREES;3;0;0
464010;05/01/2024;SORTIES;3;0;0
464010;05/01/2024;ENTREES;4;0;0
464010;05/01/2024;SORTIES;4;0;0
464010;05/01/2024;ENTREES;5;1;1
464010;05/01/2024;SORTIES;5;0;0
464010;05/01/2024;ENTREES;6;3;1
464010;05/01/2024;SORTIES;6;1;0
464010;05/01/2024;ENTREES;7;12;7
464010;05/01/2024;SORTIES;7;3;0
464010;05/01/2024;ENTREES;8;20;4
464010;05/01/2024;SORTIES;8;7;0
464010;05/01/2024;ENTREES;9;18;2
464010;05/01/2024;SORTIES;9;2;0
464010;05/01/2024;ENTREES;10;42;6
464010;05/01/2024;SORTIES;10;4;4
464010;05/01/2024;ENTREES;11;30;4
464010;05/01/2024;SORTIES;11;9;2
464010;05/01/2024;ENTREES;12;16;1
464010;05/01/2024;SORTIES;12;18;1
464010;05/01/2024;ENTREES;13;19;0
464010;05/01/2024;SORTIES;13;12;1
464010;05/01/2024;ENTREES;14;31;0
464010;05/01/2024;SORTIES;14;22;3
464010;05/01/2024;ENTREES;15;17;0
464010;05/01/2024;SORTIES;15;21;3
464010;05/01/2024;ENTREES;16;9;0
464010;05/01/2024;SORTIES;16;38;2
464010;05/01/2024;ENTREES;17;7;1
464010;05/01/2024;SORTIES;17;43;3
464010;05/01/2024;ENTREES;18;3;3
464010;05/01/2024;SORTIES;18;19;6
464010;05/01/2024;ENTREES;19;2;3
464010;05/01/2024;SORTIES;19;14;2
464010;05/01/2024;ENTREES;20;1;0
464010;05/01/2024;SORTIES;20;8;5
464010;05/01/2024;ENTREES;21;1;0
464010;05/01/2024;SORTIES;21;5;0
464010;05/01/2024;ENTREES;22;0;0
464010;05/01/2024;SORTIES;22;4;1
464010;05/01/2024;ENTREES;23;0;0
464010;05/01/2024;SORTIES;23;3;1
464010;06/01/2024;ENTREES;0;0;0
464010;06/01/2024;SORTIES;0;0;0
464010;06/01/2024;ENTREES;1;0;0
464010;06/01/2024;SORTIES;1;0;0
