CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/01/2024;ENTREES;2;0;0
464009;05/01/2024;SORTIES;2;0;0
464009;05/01/2024;ENTREES;3;0;0
464009;05/01/2024;SORTIES;3;0;0
464009;05/01/2024;ENTREES;4;0;0
464009;05/01/2024;SORTIES;4;0;0
464009;05/01/2024;ENTREES;5;0;1
464009;05/01/2024;SORTIES;5;0;0
464009;05/01/2024;ENTREES;6;1;6
464009;05/01/2024;SORTIES;6;0;0
464009;05/01/2024;ENTREES;7;3;24
464009;05/01/2024;SORTIES;7;0;2
464009;05/01/2024;ENTREES;8;7;22
464009;05/01/2024;SORTIES;8;0;2
464009;05/01/2024;ENTREES;9;8;6
464009;05/01/2024;SORTIES;9;0;0
464009;05/01/2024;ENTREES;10;8;5
464009;05/01/2024;SORTIES;10;1;0
464009;05/01/2024;ENTREES;11;11;1
464009;05/01/2024;SORTIES;11;8;3
464009;05/01/2024;ENTREES;12;8;1
464009;05/01/2024;SORTIES;12;4;5
464009;05/01/2024;ENTREES;13;20;3
464009;05/01/2024;SORTIES;13;2;3
464009;05/01/2024;ENTREES;14;14;1
464009;05/01/2024;SORTIES;14;5;3
464009;05/01/2024;ENTREES;15;7;8
464009;05/01/2024;SORTIES;15;14;6
464009;05/01/2024;ENTREES;16;5;3
464009;05/01/2024;SORTIES;16;11;10
464009;05/01/2024;ENTREES;17;1;2
464009;05/01/2024;SORTIES;17;21;14
464009;05/01/2024;ENTREES;18;0;2
464009;05/01/2024;SORTIES;18;17;19
464009;05/01/2024;ENTREES;19;2;2
464009;05/01/2024;SORTIES;19;7;10
464009;05/01/2024;ENTREES;20;0;1
464009;05/01/2024;SORTIES;20;2;6
464009;05/01/2024;ENTREES;21;0;0
464009;05/01/2024;SORTIES;21;1;2
464009;05/01/2024;ENTREES;22;0;0
464009;05/01/2024;SORTIES;22;0;0
464009;05/01/2024;ENTREES;23;0;0
464009;05/01/2024;SORTIES;23;1;2
464009;06/01/2024;ENTREES;0;0;0
464009;06/01/2024;SORTIES;0;1;1
464009;06/01/2024;ENTREES;1;0;0
464009;06/01/2024;SORTIES;1;1;0
