CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/01/2024;324;2;0;0
464011;05/01/2024;324;3;0;0
464011;05/01/2024;324;4;0;0
464011;05/01/2024;324;5;0;0
464011;05/01/2024;324;6;0;11
464011;05/01/2024;324;7;3;22
464011;05/01/2024;324;8;8;34
464011;05/01/2024;324;9;12;37
464011;05/01/2024;324;10;22;43
464011;05/01/2024;324;11;36;48
464011;05/01/2024;324;12;38;44
464011;05/01/2024;324;13;37;39
464011;05/01/2024;324;14;41;38
464011;05/01/2024;324;15;31;34
464011;05/01/2024;324;16;26;27
464011;05/01/2024;324;17;19;18
464011;05/01/2024;324;18;14;2
464011;05/01/2024;324;19;11;1
464011;05/01/2024;324;20;11;0
464011;05/01/2024;324;21;8;0
464011;05/01/2024;324;22;8;0
464011;05/01/2024;324;23;4;0
464011;06/01/2024;324;0;0;0
464011;06/01/2024;324;1;0;0
