CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/01/2024;406;2;1;0
464003;05/01/2024;406;3;1;0
464003;05/01/2024;406;4;1;0
464003;05/01/2024;406;5;2;1
464003;05/01/2024;406;6;3;6
464003;05/01/2024;406;7;7;26
464003;05/01/2024;406;8;15;66
464003;05/01/2024;406;9;29;71
464003;05/01/2024;406;10;40;73
464003;05/01/2024;406;11;53;74
464003;05/01/2024;406;12;51;75
464003;05/01/2024;406;13;57;76
464003;05/01/2024;406;14;66;75
464003;05/01/2024;406;15;54;72
464003;05/01/2024;406;16;43;60
464003;05/01/2024;406;17;31;37
464003;05/01/2024;406;18;23;24
464003;05/01/2024;406;19;14;10
464003;05/01/2024;406;20;5;6
464003;05/01/2024;406;21;3;3
464003;05/01/2024;406;22;0;2
464003;05/01/2024;406;23;0;1
464003;06/01/2024;406;0;1;0
464003;06/01/2024;406;1;1;0
