CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/01/2024;87;2;0;1
464002;05/01/2024;87;3;0;1
464002;05/01/2024;87;4;0;1
464002;05/01/2024;87;5;0;2
464002;05/01/2024;87;6;0;3
464002;05/01/2024;87;7;2;8
464002;05/01/2024;87;8;6;12
464002;05/01/2024;87;9;14;16
464002;05/01/2024;87;10;19;16
464002;05/01/2024;87;11;16;17
464002;05/01/2024;87;12;15;16
464002;05/01/2024;87;13;19;18
464002;05/01/2024;87;14;21;18
464002;05/01/2024;87;15;22;17
464002;05/01/2024;87;16;19;16
464002;05/01/2024;87;17;10;13
464002;05/01/2024;87;18;9;5
464002;05/01/2024;87;19;6;3
464002;05/01/2024;87;20;3;1
464002;05/01/2024;87;21;2;0
464002;05/01/2024;87;22;2;0
464002;05/01/2024;87;23;2;0
464002;06/01/2024;87;0;0;1
464002;06/01/2024;87;1;0;1
