CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/01/2024;ENTREES;2;0;0
464002;05/01/2024;SORTIES;2;0;0
464002;05/01/2024;ENTREES;3;0;1
464002;05/01/2024;SORTIES;3;0;1
464002;05/01/2024;ENTREES;4;0;0
464002;05/01/2024;SORTIES;4;0;0
464002;05/01/2024;ENTREES;5;0;1
464002;05/01/2024;SORTIES;5;0;0
464002;05/01/2024;ENTREES;6;0;2
464002;05/01/2024;SORTIES;6;0;1
464002;05/01/2024;ENTREES;7;2;5
464002;05/01/2024;SORTIES;7;0;0
464002;05/01/2024;ENTREES;8;4;6
464002;05/01/2024;SORTIES;8;0;2
464002;05/01/2024;ENTREES;9;8;4
464002;05/01/2024;SORTIES;9;0;0
464002;05/01/2024;ENTREES;10;7;5
464002;05/01/2024;SORTIES;10;2;5
464002;05/01/2024;ENTREES;11;5;4
464002;05/01/2024;SORTIES;11;8;3
464002;05/01/2024;ENTREES;12;2;2
464002;05/01/2024;SORTIES;12;3;3
464002;05/01/2024;ENTREES;13;5;3
464002;05/01/2024;SORTIES;13;1;1
464002;05/01/2024;ENTREES;14;6;4
464002;05/01/2024;SORTIES;14;4;4
464002;05/01/2024;ENTREES;15;4;4
464002;05/01/2024;SORTIES;15;3;5
464002;05/01/2024;ENTREES;16;2;6
464002;05/01/2024;SORTIES;16;5;7
464002;05/01/2024;ENTREES;17;1;2
464002;05/01/2024;SORTIES;17;10;5
464002;05/01/2024;ENTREES;18;4;5
464002;05/01/2024;SORTIES;18;5;13
464002;05/01/2024;ENTREES;19;1;3
464002;05/01/2024;SORTIES;19;4;5
464002;05/01/2024;ENTREES;20;0;2
464002;05/01/2024;SORTIES;20;3;4
464002;05/01/2024;ENTREES;21;0;1
464002;05/01/2024;SORTIES;21;1;2
464002;05/01/2024;ENTREES;22;0;0
464002;05/01/2024;SORTIES;22;0;1
464002;05/01/2024;ENTREES;23;1;0
464002;05/01/2024;SORTIES;23;1;1
464002;06/01/2024;ENTREES;0;0;1
464002;06/01/2024;SORTIES;0;0;0
464002;06/01/2024;ENTREES;1;0;0
464002;06/01/2024;SORTIES;1;0;0
