CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/01/2024;;04/01/2024 18:08;0;;05/01/2024 03:10;AB;464001
464001;05/01/2024;;04/01/2024 16:21;1;;05/01/2024 05:06;HO;464001
464001;05/01/2024;;04/01/2024 18:14;2;;05/01/2024 05:37;HO;464001
464001;05/01/2024;;05/01/2024 06:08;3;;05/01/2024 06:08;AB;464001
464001;05/01/2024;;04/01/2024 19:51;4;;05/01/2024 06:46;AB;464001
464001;05/01/2024;;04/01/2024 17:26;5;;05/01/2024 07:37;AB;464001
464001;05/01/2024;;04/01/2024 21:23;6;;05/01/2024 07:50;AB;464001
464001;05/01/2024;;05/01/2024 06:50;7;;05/01/2024 07:56;HO;464001
464001;05/01/2024;;04/01/2024 18:21;8;;05/01/2024 07:59;AB;464001
464001;05/01/2024;;31/12/2023 15:59;9;;05/01/2024 07:59;AB;464001
464001;05/01/2024;;04/01/2024 12:52;10;;05/01/2024 08:18;HO;464001
464001;05/01/2024;;04/01/2024 19:10;11;;05/01/2024 08:21;AB;464001
464001;05/01/2024;;03/01/2024 15:58;12;;05/01/2024 08:56;AB;464001
464001;05/01/2024;;04/01/2024 21:02;13;;05/01/2024 08:58;AB;464001
464001;05/01/2024;;05/01/2024 07:48;14;;05/01/2024 08:58;HO;464001
464001;05/01/2024;;03/01/2024 07:19;15;;05/01/2024 09:16;AB;464001
464001;05/01/2024;;03/01/2024 12:00;16;;05/01/2024 09:42;AB;464001
464001;05/01/2024;;03/01/2024 15:09;17;;05/01/2024 09:57;HO;464001
464001;05/01/2024;;03/01/2024 13:47;18;;05/01/2024 09:58;HO;464001
464001;05/01/2024;;04/01/2024 15:33;19;;05/01/2024 09:59;AB;464001
464001;05/01/2024;;02/01/2024 18:10;20;;05/01/2024 10:23;HO;464001
464001;05/01/2024;;01/01/2024 21:37;21;;05/01/2024 10:25;AB;464001
464001;05/01/2024;;05/01/2024 09:18;22;;05/01/2024 10:28;HO;464001
464001;05/01/2024;;04/01/2024 16:28;23;;05/01/2024 10:29;AB;464001
464001;05/01/2024;;05/01/2024 05:55;24;;05/01/2024 10:37;AB;464001
464001;05/01/2024;;03/01/2024 15:17;25;;05/01/2024 10:42;HO;464001
464001;05/01/2024;;05/01/2024 06:55;26;;05/01/2024 10:43;AB;464001
464001;05/01/2024;;04/01/2024 16:24;27;;05/01/2024 10:48;HO;464001
464001;05/01/2024;;02/01/2024 15:19;28;;05/01/2024 10:51;HO;464001
464001;05/01/2024;;05/01/2024 08:29;29;;05/01/2024 10:58;HO;464001
464001;05/01/2024;;05/01/2024 09:19;30;;05/01/2024 10:58;HO;464001
464001;05/01/2024;;05/01/2024 07:45;31;;05/01/2024 11:06;AB;464001
464001;05/01/2024;;05/01/2024 10:16;32;;05/01/2024 11:10;HO;464001
464001;05/01/2024;;05/01/2024 09:36;33;;05/01/2024 11:18;AB;464001
464001;05/01/2024;;04/01/2024 16:54;34;;05/01/2024 11:19;HO;464001
464001;05/01/2024;;05/01/2024 09:46;35;;05/01/2024 11:22;HO;464001
464001;05/01/2024;;05/01/2024 11:13;36;;05/01/2024 11:24;HO;464001
464001;05/01/2024;;05/01/2024 10:09;37;;05/01/2024 11:25;AB;464001
464001;05/01/2024;;05/01/2024 11:14;38;;05/01/2024 11:27;AB;464001
464001;05/01/2024;;05/01/2024 08:32;39;;05/01/2024 11:29;HO;464001
464001;05/01/2024;;05/01/2024 07:06;40;;05/01/2024 11:32;AB;464001
464001;05/01/2024;;01/01/2024 18:47;41;;05/01/2024 11:32;HO;464001
464001;05/01/2024;;05/01/2024 10:07;42;;05/01/2024 11:36;HO;464001
464001;05/01/2024;;05/01/2024 08:39;43;;05/01/2024 11:37;HO;464001
464001;05/01/2024;;03/01/2024 23:55;44;;05/01/2024 11:46;AB;464001
464001;05/01/2024;;05/01/2024 07:16;45;;05/01/2024 11:48;AB;464001
464001;05/01/2024;;02/01/2024 17:04;46;;05/01/2024 11:52;HO;464001
464001;05/01/2024;;05/01/2024 09:10;47;;05/01/2024 11:53;AB;464001
464001;05/01/2024;;05/01/2024 11:08;48;;05/01/2024 11:56;HO;464001
464001;05/01/2024;;05/01/2024 03:30;49;;05/01/2024 11:56;AB;464001
464001;05/01/2024;;03/01/2024 12:02;50;;05/01/2024 12:00;HO;464001
464001;05/01/2024;;05/01/2024 10:30;51;;05/01/2024 12:00;AB;464001
464001;05/01/2024;;05/01/2024 10:20;52;;05/01/2024 12:07;HO;464001
464001;05/01/2024;;05/01/2024 03:38;53;;05/01/2024 12:11;AB;464001
464001;05/01/2024;;05/01/2024 10:10;54;;05/01/2024 12:12;HO;464001
464001;05/01/2024;;04/01/2024 23:11;55;;05/01/2024 12:13;HO;464001
464001;05/01/2024;;05/01/2024 09:32;56;;05/01/2024 12:13;HO;464001
464001;05/01/2024;;04/01/2024 20:05;57;;05/01/2024 12:16;HO;464001
464001;05/01/2024;;05/01/2024 07:57;58;;05/01/2024 12:17;AB;464001
464001;05/01/2024;;05/01/2024 10:22;59;;05/01/2024 12:18;HO;464001
464001;05/01/2024;;04/01/2024 18:40;60;;05/01/2024 12:18;AB;464001
464001;05/01/2024;;05/01/2024 07:43;61;;05/01/2024 12:20;AB;464001
464001;05/01/2024;;05/01/2024 11:39;62;;05/01/2024 12:21;HO;464001
464001;05/01/2024;;05/01/2024 03:46;63;;05/01/2024 12:21;AB;464001
464001;05/01/2024;;05/01/2024 10:13;64;;05/01/2024 12:23;HO;464001
464001;05/01/2024;;05/01/2024 04:14;65;;05/01/2024 12:41;AB;464001
464001;05/01/2024;;05/01/2024 08:34;66;;05/01/2024 12:44;AB;464001
464001;05/01/2024;;05/01/2024 08:45;67;;05/01/2024 12:44;AB;464001
464001;05/01/2024;;05/01/2024 08:40;68;;05/01/2024 12:45;HO;464001
464001;05/01/2024;;05/01/2024 08:20;69;;05/01/2024 12:47;AB;464001
464001;05/01/2024;;05/01/2024 10:27;70;;05/01/2024 12:47;AB;464001
464001;05/01/2024;;05/01/2024 09:31;71;;05/01/2024 12:48;AB;464001
464001;05/01/2024;;05/01/2024 09:22;72;;05/01/2024 12:48;AB;464001
464001;05/01/2024;;05/01/2024 07:15;73;;05/01/2024 12:53;AB;464001
464001;05/01/2024;;04/01/2024 13:36;74;;05/01/2024 12:54;HO;464001
464001;05/01/2024;;05/01/2024 09:05;75;;05/01/2024 12:56;AB;464001
464001;05/01/2024;;05/01/2024 08:24;76;;05/01/2024 12:57;AB;464001
464001;05/01/2024;;05/01/2024 04:27;77;;05/01/2024 12:58;AB;464001
464001;05/01/2024;;05/01/2024 09:08;78;;05/01/2024 13:01;HO;464001
464001;05/01/2024;;05/01/2024 04:16;79;;05/01/2024 13:01;AB;464001
464001;05/01/2024;;05/01/2024 04:05;80;;05/01/2024 13:10;AB;464001
464001;05/01/2024;;05/01/2024 07:30;81;;05/01/2024 13:11;AB;464001
464001;05/01/2024;;05/01/2024 11:40;82;;05/01/2024 13:13;HO;464001
464001;05/01/2024;;05/01/2024 11:13;83;;05/01/2024 13:15;HO;464001
464001;05/01/2024;;05/01/2024 09:46;84;;05/01/2024 13:17;AB;464001
464001;05/01/2024;;03/01/2024 13:26;85;;05/01/2024 13:17;HO;464001
464001;05/01/2024;;04/01/2024 13:14;86;;05/01/2024 13:27;AB;464001
464001;05/01/2024;;05/01/2024 11:44;87;;05/01/2024 13:30;HO;464001
464001;05/01/2024;;04/01/2024 17:00;88;;05/01/2024 13:30;AB;464001
464001;05/01/2024;;05/01/2024 08:21;89;;05/01/2024 13:31;AB;464001
464001;05/01/2024;;05/01/2024 10:29;90;;05/01/2024 13:32;HO;464001
464001;05/01/2024;;04/01/2024 12:24;91;;05/01/2024 13:33;AB;464001
464001;05/01/2024;;05/01/2024 11:32;92;;05/01/2024 13:33;HO;464001
464001;05/01/2024;;05/01/2024 05:50;93;;05/01/2024 13:34;AB;464001
464001;05/01/2024;;05/01/2024 11:41;94;;05/01/2024 13:35;HO;464001
464001;05/01/2024;;02/01/2024 19:21;95;;05/01/2024 13:40;HO;464001
464001;05/01/2024;;05/01/2024 07:34;96;;05/01/2024 13:43;AB;464001
464001;05/01/2024;;05/01/2024 12:32;97;;05/01/2024 13:44;HO;464001
464001;05/01/2024;;05/01/2024 09:34;98;;05/01/2024 13:44;HO;464001
464001;05/01/2024;;05/01/2024 11:14;99;;05/01/2024 13:50;HO;464001
464001;05/01/2024;;05/01/2024 09:33;100;;05/01/2024 13:54;HO;464001
464001;05/01/2024;;05/01/2024 12:28;101;;05/01/2024 13:55;HO;464001
464001;05/01/2024;;05/01/2024 10:32;102;;05/01/2024 13:58;HO;464001
464001;05/01/2024;;05/01/2024 08:28;103;;05/01/2024 13:58;AB;464001
464001;05/01/2024;;05/01/2024 08:55;104;;05/01/2024 14:00;HO;464001
464001;05/01/2024;;05/01/2024 06:15;105;;05/01/2024 14:00;AB;464001
464001;05/01/2024;;05/01/2024 09:42;106;;05/01/2024 14:02;HO;464001
464001;05/01/2024;;05/01/2024 07:40;107;;05/01/2024 14:02;HO;464001
464001;05/01/2024;;05/01/2024 11:49;108;;05/01/2024 14:06;HO;464001
464001;05/01/2024;;05/01/2024 12:50;109;;05/01/2024 14:07;HO;464001
464001;05/01/2024;;05/01/2024 09:54;110;;05/01/2024 14:07;HO;464001
464001;05/01/2024;;05/01/2024 11:07;111;;05/01/2024 14:09;HO;464001
464001;05/01/2024;;05/01/2024 12:02;112;;05/01/2024 14:13;AB;464001
464001;05/01/2024;;05/01/2024 09:25;113;;05/01/2024 14:15;HO;464001
464001;05/01/2024;;05/01/2024 13:13;114;;05/01/2024 14:16;HO;464001
464001;05/01/2024;;05/01/2024 08:25;115;;05/01/2024 14:19;HO;464001
464001;05/01/2024;;05/01/2024 06:08;116;;05/01/2024 14:21;AB;464001
464001;05/01/2024;;05/01/2024 12:48;117;;05/01/2024 14:24;HO;464001
464001;05/01/2024;;05/01/2024 10:55;118;;05/01/2024 14:24;HO;464001
464001;05/01/2024;;29/12/2023 10:00;119;;05/01/2024 14:27;AB;464001
464001;05/01/2024;;05/01/2024 11:33;120;;05/01/2024 14:28;HO;464001
464001;05/01/2024;;05/01/2024 09:58;121;;05/01/2024 14:31;HO;464001
464001;05/01/2024;;05/01/2024 13:39;122;;05/01/2024 14:38;HO;464001
464001;05/01/2024;;05/01/2024 10:31;123;;05/01/2024 14:39;HO;464001
464001;05/01/2024;;05/01/2024 09:32;124;;05/01/2024 14:41;HO;464001
464001;05/01/2024;;04/01/2024 07:17;125;;05/01/2024 14:43;HO;464001
464001;05/01/2024;;05/01/2024 10:12;126;;05/01/2024 14:44;HO;464001
464001;05/01/2024;;05/01/2024 09:49;127;;05/01/2024 14:45;HO;464001
464001;05/01/2024;;05/01/2024 11:35;128;;05/01/2024 14:46;HO;464001
464001;05/01/2024;;05/01/2024 10:22;129;;05/01/2024 14:46;HO;464001
464001;05/01/2024;;05/01/2024 05:55;130;;05/01/2024 14:48;HO;464001
464001;05/01/2024;;05/01/2024 11:58;131;;05/01/2024 14:50;HO;464001
464001;05/01/2024;;05/01/2024 05:59;132;;05/01/2024 14:59;AB;464001
464001;05/01/2024;;05/01/2024 11:47;133;;05/01/2024 15:03;HO;464001
464001;05/01/2024;;05/01/2024 13:20;134;;05/01/2024 15:03;HO;464001
464001;05/01/2024;;05/01/2024 08:52;135;;05/01/2024 15:04;HO;464001
464001;05/01/2024;;05/01/2024 08:20;136;;05/01/2024 15:05;HO;464001
464001;05/01/2024;;05/01/2024 05:44;137;;05/01/2024 15:05;AB;464001
464001;05/01/2024;;05/01/2024 09:25;138;;05/01/2024 15:06;AB;464001
464001;05/01/2024;;05/01/2024 12:44;139;;05/01/2024 15:07;HO;464001
464001;05/01/2024;;05/01/2024 14:38;140;;05/01/2024 15:10;HO;464001
464001;05/01/2024;;05/01/2024 11:09;141;;05/01/2024 15:11;HO;464001
464001;05/01/2024;;03/01/2024 12:04;142;;05/01/2024 15:13;HO;464001
464001;05/01/2024;;05/01/2024 12:53;143;;05/01/2024 15:14;HO;464001
464001;05/01/2024;;05/01/2024 12:59;144;;05/01/2024 15:14;HO;464001
464001;05/01/2024;;05/01/2024 10:54;145;;05/01/2024 15:15;HO;464001
464001;05/01/2024;;05/01/2024 10:47;146;;05/01/2024 15:15;HO;464001
464001;05/01/2024;;05/01/2024 09:24;147;;05/01/2024 15:16;HO;464001
464001;05/01/2024;;05/01/2024 11:09;148;;05/01/2024 15:17;HO;464001
464001;05/01/2024;;05/01/2024 10:38;149;;05/01/2024 15:19;HO;464001
464001;05/01/2024;;05/01/2024 12:21;150;;05/01/2024 15:19;HO;464001
464001;05/01/2024;;05/01/2024 10:03;151;;05/01/2024 15:20;HO;464001
464001;05/01/2024;;05/01/2024 09:47;152;;05/01/2024 15:20;HO;464001
464001;05/01/2024;;05/01/2024 11:04;153;;05/01/2024 15:22;HO;464001
464001;05/01/2024;;05/01/2024 12:07;154;;05/01/2024 15:26;HO;464001
464001;05/01/2024;;05/01/2024 13:52;155;;05/01/2024 15:28;HO;464001
464001;05/01/2024;;05/01/2024 12:50;156;;05/01/2024 15:28;HO;464001
464001;05/01/2024;;05/01/2024 10:49;157;;05/01/2024 15:29;HO;464001
464001;05/01/2024;;05/01/2024 14:12;158;;05/01/2024 15:32;HO;464001
464001;05/01/2024;;05/01/2024 11:17;159;;05/01/2024 15:33;HO;464001
464001;05/01/2024;;05/01/2024 10:53;160;;05/01/2024 15:35;HO;464001
464001;05/01/2024;;05/01/2024 10:30;161;;05/01/2024 15:35;HO;464001
464001;05/01/2024;;05/01/2024 06:27;162;;05/01/2024 15:37;AB;464001
464001;05/01/2024;;05/01/2024 12:08;163;;05/01/2024 15:39;HO;464001
464001;05/01/2024;;05/01/2024 11:07;164;;05/01/2024 15:41;HO;464001
464001;05/01/2024;;05/01/2024 05:45;165;;05/01/2024 15:45;AB;464001
464001;05/01/2024;;05/01/2024 11:59;166;;05/01/2024 15:46;HO;464001
464001;05/01/2024;;05/01/2024 13:42;167;;05/01/2024 15:47;HO;464001
464001;05/01/2024;;05/01/2024 11:32;168;;05/01/2024 15:47;HO;464001
464001;05/01/2024;;05/01/2024 12:41;169;;05/01/2024 15:48;HO;464001
464001;05/01/2024;;05/01/2024 06:56;170;;05/01/2024 15:48;AB;464001
464001;05/01/2024;;05/01/2024 10:58;171;;05/01/2024 15:50;HO;464001
464001;05/01/2024;;05/01/2024 11:20;172;;05/01/2024 15:50;HO;464001
464001;05/01/2024;;05/01/2024 11:56;173;;05/01/2024 15:50;AB;464001
464001;05/01/2024;;05/01/2024 09:34;174;;05/01/2024 15:51;HO;464001
464001;05/01/2024;;05/01/2024 06:35;175;;05/01/2024 15:54;HO;464001
464001;05/01/2024;;05/01/2024 11:55;176;;05/01/2024 15:56;HO;464001
464001;05/01/2024;;05/01/2024 12:05;177;;05/01/2024 15:56;HO;464001
464001;05/01/2024;;05/01/2024 15:01;178;;05/01/2024 15:57;HO;464001
464001;05/01/2024;;05/01/2024 13:41;179;;05/01/2024 15:57;HO;464001
464001;05/01/2024;;05/01/2024 09:39;180;;05/01/2024 15:59;HO;464001
464001;05/01/2024;;04/01/2024 19:03;181;;05/01/2024 15:59;HO;464001
464001;05/01/2024;;05/01/2024 15:46;182;;05/01/2024 16:01;HO;464001
464001;05/01/2024;;05/01/2024 13:16;183;;05/01/2024 16:02;HO;464001
464001;05/01/2024;;05/01/2024 10:21;184;;05/01/2024 16:03;HO;464001
464001;05/01/2024;;05/01/2024 10:27;185;;05/01/2024 16:05;AB;464001
464001;05/01/2024;;05/01/2024 11:40;186;;05/01/2024 16:05;HO;464001
464001;05/01/2024;;05/01/2024 07:27;187;;05/01/2024 16:06;AB;464001
464001;05/01/2024;;05/01/2024 10:56;188;;05/01/2024 16:06;HO;464001
464001;05/01/2024;;05/01/2024 05:30;189;;05/01/2024 16:07;AB;464001
464001;05/01/2024;;05/01/2024 13:57;190;;05/01/2024 16:07;HO;464001
464001;05/01/2024;;05/01/2024 12:24;191;;05/01/2024 16:08;HO;464001
464001;05/01/2024;;05/01/2024 12:32;192;;05/01/2024 16:09;HO;464001
464001;05/01/2024;;05/01/2024 10:20;193;;05/01/2024 16:09;HO;464001
464001;05/01/2024;;05/01/2024 12:20;194;;05/01/2024 16:09;HO;464001
464001;05/01/2024;;05/01/2024 07:36;195;;05/01/2024 16:11;AB;464001
464001;05/01/2024;;05/01/2024 12:10;196;;05/01/2024 16:12;HO;464001
464001;05/01/2024;;05/01/2024 13:00;197;;05/01/2024 16:14;HO;464001
464001;05/01/2024;;05/01/2024 14:12;198;;05/01/2024 16:15;HO;464001
464001;05/01/2024;;05/01/2024 12:35;199;;05/01/2024 16:17;HO;464001
464001;05/01/2024;;05/01/2024 10:59;200;;05/01/2024 16:17;HO;464001
464001;05/01/2024;;04/01/2024 16:44;201;;05/01/2024 16:17;HO;464001
464001;05/01/2024;;05/01/2024 14:28;202;;05/01/2024 16:19;AB;464001
464001;05/01/2024;;22/12/2023 09:31;203;;05/01/2024 16:19;AB;464001
464001;05/01/2024;;05/01/2024 14:08;204;;05/01/2024 16:22;AB;464001
464001;05/01/2024;;05/01/2024 11:47;205;;05/01/2024 16:24;HO;464001
464001;05/01/2024;;05/01/2024 07:33;206;;05/01/2024 16:24;HO;464001
464001;05/01/2024;;05/01/2024 06:15;207;;05/01/2024 16:25;AB;464001
464001;05/01/2024;;05/01/2024 15:30;208;;05/01/2024 16:27;HO;464001
464001;05/01/2024;;05/01/2024 08:27;209;;05/01/2024 16:28;HO;464001
464001;05/01/2024;;05/01/2024 07:21;210;;05/01/2024 16:29;AB;464001
464001;05/01/2024;;05/01/2024 06:32;211;;05/01/2024 16:29;HO;464001
464001;05/01/2024;;05/01/2024 11:45;212;;05/01/2024 16:29;AB;464001
464001;05/01/2024;;05/01/2024 15:02;213;;05/01/2024 16:30;HO;464001
464001;05/01/2024;;05/01/2024 14:28;214;;05/01/2024 16:30;HO;464001
464001;05/01/2024;;05/01/2024 06:27;215;;05/01/2024 16:34;AB;464001
464001;05/01/2024;;05/01/2024 06:37;216;;05/01/2024 16:34;HO;464001
464001;05/01/2024;;05/01/2024 07:03;217;;05/01/2024 16:35;AB;464001
464001;05/01/2024;;05/01/2024 07:54;218;;05/01/2024 16:37;HO;464001
464001;05/01/2024;;05/01/2024 07:12;219;;05/01/2024 16:37;AB;464001
464001;05/01/2024;;05/01/2024 14:54;220;;05/01/2024 16:37;HO;464001
464001;05/01/2024;;05/01/2024 14:39;221;;05/01/2024 16:38;HO;464001
464001;05/01/2024;;05/01/2024 11:54;222;;05/01/2024 16:40;HO;464001
464001;05/01/2024;;05/01/2024 08:57;223;;05/01/2024 16:41;HO;464001
464001;05/01/2024;;05/01/2024 14:46;224;;05/01/2024 16:41;HO;464001
464001;05/01/2024;;05/01/2024 09:57;225;;05/01/2024 16:42;HO;464001
464001;05/01/2024;;05/01/2024 08:56;226;;05/01/2024 16:44;HO;464001
464001;05/01/2024;;05/01/2024 10:22;227;;05/01/2024 16:44;HO;464001
464001;05/01/2024;;05/01/2024 10:24;228;;05/01/2024 16:46;HO;464001
464001;05/01/2024;;05/01/2024 14:46;229;;05/01/2024 16:47;HO;464001
464001;05/01/2024;;05/01/2024 08:41;230;;05/01/2024 16:50;HO;464001
464001;05/01/2024;;04/01/2024 18:03;231;;05/01/2024 16:51;AB;464001
464001;05/01/2024;;05/01/2024 13:34;232;;05/01/2024 16:51;HO;464001
464001;05/01/2024;;05/01/2024 11:19;233;;05/01/2024 16:52;HO;464001
464001;05/01/2024;;05/01/2024 14:51;234;;05/01/2024 16:52;HO;464001
464001;05/01/2024;;05/01/2024 14:44;235;;05/01/2024 16:52;HO;464001
464001;05/01/2024;;05/01/2024 09:31;236;;05/01/2024 16:52;HO;464001
464001;05/01/2024;;05/01/2024 08:00;237;;05/01/2024 16:57;HO;464001
464001;05/01/2024;;05/01/2024 10:53;238;;05/01/2024 16:59;HO;464001
464001;05/01/2024;;05/01/2024 10:40;239;;05/01/2024 17:00;HO;464001
464001;05/01/2024;;05/01/2024 12:36;240;;05/01/2024 17:02;HO;464001
464001;05/01/2024;;05/01/2024 09:21;241;;05/01/2024 17:04;HO;464001
464001;05/01/2024;;05/01/2024 08:20;242;;05/01/2024 17:04;HO;464001
464001;05/01/2024;;05/01/2024 12:36;243;;05/01/2024 17:06;AB;464001
464001;05/01/2024;;05/01/2024 08:03;244;;05/01/2024 17:06;HO;464001
464001;05/01/2024;;05/01/2024 15:15;245;;05/01/2024 17:06;HO;464001
464001;05/01/2024;;05/01/2024 09:02;246;;05/01/2024 17:07;AB;464001
464001;05/01/2024;;05/01/2024 09:49;247;;05/01/2024 17:08;HO;464001
464001;05/01/2024;;05/01/2024 06:04;248;;05/01/2024 17:11;AB;464001
464001;05/01/2024;;05/01/2024 07:32;249;;05/01/2024 17:11;HO;464001
464001;05/01/2024;;05/01/2024 08:17;250;;05/01/2024 17:13;HO;464001
464001;05/01/2024;;05/01/2024 07:02;251;;05/01/2024 17:13;HO;464001
464001;05/01/2024;;05/01/2024 15:49;252;;05/01/2024 17:14;HO;464001
464001;05/01/2024;;05/01/2024 14:17;253;;05/01/2024 17:14;HO;464001
464001;05/01/2024;;05/01/2024 12:04;254;;05/01/2024 17:16;AB;464001
464001;05/01/2024;;05/01/2024 05:26;255;;05/01/2024 17:17;AB;464001
464001;05/01/2024;;04/01/2024 20:45;256;;05/01/2024 17:18;AB;464001
464001;05/01/2024;;05/01/2024 13:43;257;;05/01/2024 17:18;HO;464001
464001;05/01/2024;;05/01/2024 07:59;258;;05/01/2024 17:18;AB;464001
464001;05/01/2024;;05/01/2024 08:54;259;;05/01/2024 17:18;HO;464001
464001;05/01/2024;;05/01/2024 08:33;260;;05/01/2024 17:19;AB;464001
464001;05/01/2024;;05/01/2024 08:41;261;;05/01/2024 17:20;HO;464001
464001;05/01/2024;;05/01/2024 14:43;262;;05/01/2024 17:21;HO;464001
464001;05/01/2024;;05/01/2024 08:29;263;;05/01/2024 17:21;HO;464001
464001;05/01/2024;;05/01/2024 09:16;264;;05/01/2024 17:21;AB;464001
464001;05/01/2024;;05/01/2024 10:21;265;;05/01/2024 17:22;HO;464001
464001;05/01/2024;;05/01/2024 15:37;266;;05/01/2024 17:22;HO;464001
464001;05/01/2024;;05/01/2024 11:43;267;;05/01/2024 17:22;HO;464001
464001;05/01/2024;;05/01/2024 08:54;268;;05/01/2024 17:23;AB;464001
464001;05/01/2024;;05/01/2024 08:32;269;;05/01/2024 17:23;AB;464001
464001;05/01/2024;;05/01/2024 05:57;270;;05/01/2024 17:24;AB;464001
464001;05/01/2024;;05/01/2024 08:31;271;;05/01/2024 17:24;AB;464001
464001;05/01/2024;;05/01/2024 14:23;272;;05/01/2024 17:24;HO;464001
464001;05/01/2024;;05/01/2024 08:24;273;;05/01/2024 17:24;HO;464001
464001;05/01/2024;;05/01/2024 07:56;274;;05/01/2024 17:25;AB;464001
464001;05/01/2024;;05/01/2024 10:40;275;;05/01/2024 17:26;HO;464001
464001;05/01/2024;;05/01/2024 07:20;276;;05/01/2024 17:26;AB;464001
464001;05/01/2024;;05/01/2024 10:20;277;;05/01/2024 17:26;HO;464001
464001;05/01/2024;;05/01/2024 10:21;278;;05/01/2024 17:26;HO;464001
464001;05/01/2024;;05/01/2024 10:28;279;;05/01/2024 17:27;HO;464001
464001;05/01/2024;;05/01/2024 07:50;280;;05/01/2024 17:28;AB;464001
464001;05/01/2024;;05/01/2024 08:49;281;;05/01/2024 17:29;AB;464001
464001;05/01/2024;;05/01/2024 09:36;282;;05/01/2024 17:29;AB;464001
464001;05/01/2024;;05/01/2024 14:04;283;;05/01/2024 17:30;HO;464001
464001;05/01/2024;;05/01/2024 12:49;284;;05/01/2024 17:31;AB;464001
464001;05/01/2024;;05/01/2024 14:23;285;;05/01/2024 17:32;HO;464001
464001;05/01/2024;;05/01/2024 15:02;286;;05/01/2024 17:32;HO;464001
464001;05/01/2024;;05/01/2024 14:42;287;;05/01/2024 17:33;HO;464001
464001;05/01/2024;;05/01/2024 09:16;288;;05/01/2024 17:33;HO;464001
464001;05/01/2024;;05/01/2024 10:56;289;;05/01/2024 17:34;HO;464001
464001;05/01/2024;;05/01/2024 11:33;290;;05/01/2024 17:34;HO;464001
464001;05/01/2024;;05/01/2024 09:02;291;;05/01/2024 17:34;HO;464001
464001;05/01/2024;;02/01/2024 17:36;292;;05/01/2024 17:35;AB;464001
464001;05/01/2024;;05/01/2024 08:00;293;;05/01/2024 17:37;HO;464001
464001;05/01/2024;;05/01/2024 16:57;294;;05/01/2024 17:38;HO;464001
464001;05/01/2024;;05/01/2024 14:29;295;;05/01/2024 17:39;HO;464001
464001;05/01/2024;;05/01/2024 12:24;296;;05/01/2024 17:42;HO;464001
464001;05/01/2024;;05/01/2024 11:41;297;;05/01/2024 17:43;HO;464001
464001;05/01/2024;;05/01/2024 13:40;298;;05/01/2024 17:43;AB;464001
464001;05/01/2024;;05/01/2024 08:24;299;;05/01/2024 17:45;AB;464001
464001;05/01/2024;;05/01/2024 15:46;300;;05/01/2024 17:48;HO;464001
464001;05/01/2024;;05/01/2024 08:41;301;;05/01/2024 17:48;AB;464001
464001;05/01/2024;;05/01/2024 08:09;302;;05/01/2024 17:49;AB;464001
464001;05/01/2024;;05/01/2024 15:20;303;;05/01/2024 17:49;HO;464001
464001;05/01/2024;;05/01/2024 07:45;304;;05/01/2024 17:49;AB;464001
464001;05/01/2024;;05/01/2024 09:06;305;;05/01/2024 17:50;AB;464001
464001;05/01/2024;;05/01/2024 08:09;306;;05/01/2024 17:51;HO;464001
464001;05/01/2024;;05/01/2024 08:25;307;;05/01/2024 17:52;HO;464001
464001;05/01/2024;;05/01/2024 11:08;308;;05/01/2024 17:53;HO;464001
464001;05/01/2024;;05/01/2024 11:38;309;;05/01/2024 17:53;HO;464001
464001;05/01/2024;;05/01/2024 10:38;310;;05/01/2024 17:55;HO;464001
464001;05/01/2024;;05/01/2024 11:39;311;;05/01/2024 17:57;AB;464001
464001;05/01/2024;;05/01/2024 08:12;312;;05/01/2024 17:58;HO;464001
464001;05/01/2024;;05/01/2024 13:57;313;;05/01/2024 17:59;HO;464001
464001;05/01/2024;;05/01/2024 08:34;314;;05/01/2024 17:59;AB;464001
464001;05/01/2024;;05/01/2024 14:25;315;;05/01/2024 18:00;HO;464001
464001;05/01/2024;;05/01/2024 08:23;316;;05/01/2024 18:00;HO;464001
464001;05/01/2024;;05/01/2024 07:17;317;;05/01/2024 18:02;AB;464001
464001;05/01/2024;;05/01/2024 15:01;318;;05/01/2024 18:02;HO;464001
464001;05/01/2024;;05/01/2024 12:46;319;;05/01/2024 18:02;HO;464001
464001;05/01/2024;;05/01/2024 07:19;320;;05/01/2024 18:02;HO;464001
464001;05/01/2024;;05/01/2024 14:59;321;;05/01/2024 18:03;HO;464001
464001;05/01/2024;;05/01/2024 15:09;322;;05/01/2024 18:04;HO;464001
464001;05/01/2024;;05/01/2024 07:00;323;;05/01/2024 18:04;AB;464001
464001;05/01/2024;;05/01/2024 15:18;324;;05/01/2024 18:04;AB;464001
464001;05/01/2024;;05/01/2024 16:24;325;;05/01/2024 18:04;AB;464001
464001;05/01/2024;;05/01/2024 15:16;326;;05/01/2024 18:05;HO;464001
464001;05/01/2024;;05/01/2024 14:22;327;;05/01/2024 18:06;HO;464001
464001;05/01/2024;;05/01/2024 08:28;328;;05/01/2024 18:06;HO;464001
464001;05/01/2024;;05/01/2024 08:57;329;;05/01/2024 18:07;AB;464001
464001;05/01/2024;;05/01/2024 11:18;330;;05/01/2024 18:07;HO;464001
