CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/01/2024;340;2;0;0
464009;05/01/2024;340;3;0;0
464009;05/01/2024;340;4;0;0
464009;05/01/2024;340;5;0;0
464009;05/01/2024;340;6;0;6
464009;05/01/2024;340;7;2;28
464009;05/01/2024;340;8;9;48
464009;05/01/2024;340;9;17;54
464009;05/01/2024;340;10;24;59
464009;05/01/2024;340;11;27;57
464009;05/01/2024;340;12;31;53
464009;05/01/2024;340;13;49;53
464009;05/01/2024;340;14;58;51
464009;05/01/2024;340;15;51;53
464009;05/01/2024;340;16;45;46
464009;05/01/2024;340;17;25;34
464009;05/01/2024;340;18;8;17
464009;05/01/2024;340;19;3;9
464009;05/01/2024;340;20;1;4
464009;05/01/2024;340;21;0;2
464009;05/01/2024;340;22;0;2
464009;05/01/2024;340;23;0;0
464009;06/01/2024;340;0;0;0
464009;06/01/2024;340;1;0;0
