CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/01/2024;;04/01/2024 16:36;0;;05/01/2024 09:11;AB;464004
464004;05/01/2024;;05/01/2024 08:59;1;;05/01/2024 10:16;HO;464004
464004;05/01/2024;;05/01/2024 08:27;2;;05/01/2024 10:17;AB;464004
464004;05/01/2024;;05/01/2024 08:54;3;;05/01/2024 11:13;HO;464004
464004;05/01/2024;;03/01/2024 14:38;4;;05/01/2024 11:24;HO;464004
464004;05/01/2024;;04/01/2024 09:30;5;;05/01/2024 11:27;AB;464004
464004;05/01/2024;;05/01/2024 09:31;6;;05/01/2024 11:29;AB;464004
464004;05/01/2024;;05/01/2024 10:01;7;;05/01/2024 11:32;HO;464004
464004;05/01/2024;;05/01/2024 10:56;8;;05/01/2024 11:52;AB;464004
464004;05/01/2024;;05/01/2024 09:24;9;;05/01/2024 12:06;HO;464004
464004;05/01/2024;;05/01/2024 08:53;10;;05/01/2024 12:36;AB;464004
464004;05/01/2024;;05/01/2024 10:05;11;;05/01/2024 13:21;HO;464004
464004;05/01/2024;;05/01/2024 12:04;12;;05/01/2024 13:23;HO;464004
464004;05/01/2024;;05/01/2024 11:24;13;;05/01/2024 13:39;AB;464004
464004;05/01/2024;;05/01/2024 11:52;14;;05/01/2024 14:05;HO;464004
464004;05/01/2024;;03/01/2024 13:58;15;;05/01/2024 14:07;AB;464004
464004;05/01/2024;;05/01/2024 08:34;16;;05/01/2024 14:09;AB;464004
464004;05/01/2024;;04/01/2024 12:28;17;;05/01/2024 14:14;HO;464004
464004;05/01/2024;;05/01/2024 10:49;18;;05/01/2024 14:44;AB;464004
464004;05/01/2024;;05/01/2024 06:37;19;;05/01/2024 14:44;AB;464004
464004;05/01/2024;;05/01/2024 12:20;20;;05/01/2024 14:53;AB;464004
464004;05/01/2024;;05/01/2024 08:01;21;;05/01/2024 14:59;AB;464004
464004;05/01/2024;;05/01/2024 11:26;22;;05/01/2024 15:07;HO;464004
464004;05/01/2024;;05/01/2024 10:26;23;;05/01/2024 15:25;HO;464004
464004;05/01/2024;;05/01/2024 13:36;24;;05/01/2024 15:38;HO;464004
464004;05/01/2024;;04/01/2024 15:31;25;;05/01/2024 15:43;HO;464004
464004;05/01/2024;;05/01/2024 11:46;26;;05/01/2024 15:45;AB;464004
464004;05/01/2024;;05/01/2024 11:22;27;;05/01/2024 16:13;HO;464004
464004;05/01/2024;;05/01/2024 11:03;28;;05/01/2024 16:22;HO;464004
464004;05/01/2024;;05/01/2024 09:06;29;;05/01/2024 16:28;AB;464004
464004;05/01/2024;;05/01/2024 14:38;30;;05/01/2024 16:31;HO;464004
464004;05/01/2024;;05/01/2024 12:22;31;;05/01/2024 16:31;HO;464004
464004;05/01/2024;;05/01/2024 15:38;32;;05/01/2024 16:33;HO;464004
464004;05/01/2024;;05/01/2024 14:25;33;;05/01/2024 16:40;HO;464004
464004;05/01/2024;;05/01/2024 08:06;34;;05/01/2024 16:49;AB;464004
464004;05/01/2024;;05/01/2024 11:53;35;;05/01/2024 16:51;HO;464004
464004;05/01/2024;;05/01/2024 11:55;36;;05/01/2024 17:02;HO;464004
464004;05/01/2024;;05/01/2024 14:25;37;;05/01/2024 17:08;HO;464004
464004;05/01/2024;;05/01/2024 14:49;38;;05/01/2024 17:09;HO;464004
464004;05/01/2024;;05/01/2024 12:40;39;;05/01/2024 17:36;HO;464004
464004;05/01/2024;;05/01/2024 10:13;40;;05/01/2024 17:36;AB;464004
464004;05/01/2024;;05/01/2024 13:30;41;;05/01/2024 17:37;HO;464004
464004;05/01/2024;;05/01/2024 12:44;42;;05/01/2024 17:40;HO;464004
464004;05/01/2024;;05/01/2024 13:17;43;;05/01/2024 17:45;AB;464004
464004;05/01/2024;;05/01/2024 10:55;44;;05/01/2024 18:03;HO;464004
464004;05/01/2024;;05/01/2024 10:03;45;;05/01/2024 18:08;AB;464004
464004;05/01/2024;;05/01/2024 14:59;46;;05/01/2024 18:13;HO;464004
464004;05/01/2024;;05/01/2024 09:15;47;;05/01/2024 18:30;AB;464004
464004;05/01/2024;;05/01/2024 15:33;48;;05/01/2024 18:32;HO;464004
464004;05/01/2024;;05/01/2024 07:55;49;;05/01/2024 18:33;AB;464004
464004;05/01/2024;;05/01/2024 10:54;50;;05/01/2024 18:50;HO;464004
464004;05/01/2024;;05/01/2024 12:33;51;;05/01/2024 18:53;AB;464004
464004;05/01/2024;;05/01/2024 11:55;52;;05/01/2024 19:03;AB;464004
464004;05/01/2024;;05/01/2024 12:35;53;;05/01/2024 19:11;HO;464004
464004;05/01/2024;;05/01/2024 14:30;54;;05/01/2024 19:15;HO;464004
464004;05/01/2024;;05/01/2024 11:00;55;;05/01/2024 19:27;HO;464004
464004;05/01/2024;;05/01/2024 12:12;56;;05/01/2024 19:28;AB;464004
464004;05/01/2024;;05/01/2024 12:14;57;;05/01/2024 19:28;AB;464004
464004;05/01/2024;;05/01/2024 10:20;58;;05/01/2024 19:41;HO;464004
464004;05/01/2024;;05/01/2024 10:31;59;;05/01/2024 19:45;HO;464004
464004;05/01/2024;;05/01/2024 14:27;60;;05/01/2024 19:48;HO;464004
464004;05/01/2024;;05/01/2024 09:43;61;;05/01/2024 19:55;HO;464004
464004;05/01/2024;;05/01/2024 16:53;62;;05/01/2024 20:38;HO;464004
464004;05/01/2024;;05/01/2024 17:11;63;;05/01/2024 20:39;HO;464004
464004;05/01/2024;;05/01/2024 15:44;64;;05/01/2024 21:10;HO;464004
464004;05/01/2024;;05/01/2024 10:35;65;;05/01/2024 21:25;HO;464004
464004;05/01/2024;;05/01/2024 17:33;66;;05/01/2024 21:53;AB;464004
464004;05/01/2024;;05/01/2024 18:54;67;;05/01/2024 23:16;HO;464004
464004;05/01/2024;;05/01/2024 18:36;68;;05/01/2024 23:16;HO;464004
464004;05/01/2024;;05/01/2024 18:51;69;;05/01/2024 23:22;HO;464004
