CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/01/2024;ENTREES;2;0;0
464003;05/01/2024;SORTIES;2;0;0
464003;05/01/2024;ENTREES;3;0;0
464003;05/01/2024;SORTIES;3;0;0
464003;05/01/2024;ENTREES;4;0;1
464003;05/01/2024;SORTIES;4;0;0
464003;05/01/2024;ENTREES;5;1;1
464003;05/01/2024;SORTIES;5;0;0
464003;05/01/2024;ENTREES;6;1;5
464003;05/01/2024;SORTIES;6;0;0
464003;05/01/2024;ENTREES;7;4;21
464003;05/01/2024;SORTIES;7;0;1
464003;05/01/2024;ENTREES;8;10;40
464003;05/01/2024;SORTIES;8;2;0
464003;05/01/2024;ENTREES;9;15;7
464003;05/01/2024;SORTIES;9;1;2
464003;05/01/2024;ENTREES;10;13;4
464003;05/01/2024;SORTIES;10;2;2
464003;05/01/2024;ENTREES;11;19;2
464003;05/01/2024;SORTIES;11;6;1
464003;05/01/2024;ENTREES;12;7;3
464003;05/01/2024;SORTIES;12;9;2
464003;05/01/2024;ENTREES;13;14;4
464003;05/01/2024;SORTIES;13;8;3
464003;05/01/2024;ENTREES;14;15;2
464003;05/01/2024;SORTIES;14;6;3
464003;05/01/2024;ENTREES;15;8;1
464003;05/01/2024;SORTIES;15;20;4
464003;05/01/2024;ENTREES;16;4;3
464003;05/01/2024;SORTIES;16;15;15
464003;05/01/2024;ENTREES;17;8;3
464003;05/01/2024;SORTIES;17;20;26
464003;05/01/2024;ENTREES;18;3;1
464003;05/01/2024;SORTIES;18;11;14
464003;05/01/2024;ENTREES;19;0;0
464003;05/01/2024;SORTIES;19;9;14
464003;05/01/2024;ENTREES;20;0;1
464003;05/01/2024;SORTIES;20;9;5
464003;05/01/2024;ENTREES;21;0;0
464003;05/01/2024;SORTIES;21;2;3
464003;05/01/2024;ENTREES;22;0;1
464003;05/01/2024;SORTIES;22;3;2
464003;05/01/2024;ENTREES;23;0;0
464003;05/01/2024;SORTIES;23;1;1
464003;06/01/2024;ENTREES;0;1;0
464003;06/01/2024;SORTIES;0;0;1
464003;06/01/2024;ENTREES;1;0;0
464003;06/01/2024;SORTIES;1;0;0
