CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/01/2024;220;2;0;0
464008;05/01/2024;220;3;0;0
464008;05/01/2024;220;4;0;0
464008;05/01/2024;220;5;0;0
464008;05/01/2024;220;6;0;2
464008;05/01/2024;220;7;0;1
464008;05/01/2024;220;8;1;2
464008;05/01/2024;220;9;5;3
464008;05/01/2024;220;10;22;7
464008;05/01/2024;220;11;44;10
464008;05/01/2024;220;12;52;10
464008;05/01/2024;220;13;54;9
464008;05/01/2024;220;14;49;9
464008;05/01/2024;220;15;45;10
464008;05/01/2024;220;16;41;7
464008;05/01/2024;220;17;24;6
464008;05/01/2024;220;18;10;2
464008;05/01/2024;220;19;4;1
464008;05/01/2024;220;20;0;1
464008;05/01/2024;220;21;0;1
464008;05/01/2024;220;22;0;0
464008;05/01/2024;220;23;0;0
464008;06/01/2024;220;0;0;0
464008;06/01/2024;220;1;0;0
