CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/01/2024;ENTREES;2;0;0
464011;05/01/2024;SORTIES;2;0;1
464011;05/01/2024;ENTREES;3;0;0
464011;05/01/2024;SORTIES;3;0;1
464011;05/01/2024;ENTREES;4;0;1
464011;05/01/2024;SORTIES;4;0;0
464011;05/01/2024;ENTREES;5;0;1
464011;05/01/2024;SORTIES;5;0;0
464011;05/01/2024;ENTREES;6;0;11
464011;05/01/2024;SORTIES;6;0;0
464011;05/01/2024;ENTREES;7;5;11
464011;05/01/2024;SORTIES;7;0;0
464011;05/01/2024;ENTREES;8;5;14
464011;05/01/2024;SORTIES;8;0;2
464011;05/01/2024;ENTREES;9;5;7
464011;05/01/2024;SORTIES;9;1;4
464011;05/01/2024;ENTREES;10;12;6
464011;05/01/2024;SORTIES;10;2;0
464011;05/01/2024;ENTREES;11;15;5
464011;05/01/2024;SORTIES;11;1;0
464011;05/01/2024;ENTREES;12;8;1
464011;05/01/2024;SORTIES;12;6;5
464011;05/01/2024;ENTREES;13;5;1
464011;05/01/2024;SORTIES;13;6;6
464011;05/01/2024;ENTREES;14;7;4
464011;05/01/2024;SORTIES;14;3;5
464011;05/01/2024;ENTREES;15;3;2
464011;05/01/2024;SORTIES;15;13;6
464011;05/01/2024;ENTREES;16;5;2
464011;05/01/2024;SORTIES;16;10;9
464011;05/01/2024;ENTREES;17;4;3
464011;05/01/2024;SORTIES;17;11;12
464011;05/01/2024;ENTREES;18;5;0
464011;05/01/2024;SORTIES;18;10;16
464011;05/01/2024;ENTREES;19;0;3
464011;05/01/2024;SORTIES;19;3;4
464011;05/01/2024;ENTREES;20;2;0
464011;05/01/2024;SORTIES;20;2;1
464011;05/01/2024;ENTREES;21;1;1
464011;05/01/2024;SORTIES;21;4;3
464011;05/01/2024;ENTREES;22;0;0
464011;05/01/2024;SORTIES;22;0;0
464011;05/01/2024;ENTREES;23;0;0
464011;05/01/2024;SORTIES;23;4;4
464011;06/01/2024;ENTREES;0;0;1
464011;06/01/2024;SORTIES;0;2;1
464011;06/01/2024;ENTREES;1;0;0
464011;06/01/2024;SORTIES;1;0;0
