CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/01/2024;550;2;0;0
464007;05/01/2024;550;3;0;0
464007;05/01/2024;550;4;0;1
464007;05/01/2024;550;5;0;4
464007;05/01/2024;550;6;0;9
464007;05/01/2024;550;7;4;34
464007;05/01/2024;550;8;12;75
464007;05/01/2024;550;9;25;103
464007;05/01/2024;550;10;30;118
464007;05/01/2024;550;11;34;112
464007;05/01/2024;550;12;37;110
464007;05/01/2024;550;13;42;100
464007;05/01/2024;550;14;48;100
464007;05/01/2024;550;15;44;98
464007;05/01/2024;550;16;38;84
464007;05/01/2024;550;17;25;64
464007;05/01/2024;550;18;12;42
464007;05/01/2024;550;19;5;19
464007;05/01/2024;550;20;1;7
464007;05/01/2024;550;21;1;5
464007;05/01/2024;550;22;0;5
464007;05/01/2024;550;23;0;2
464007;06/01/2024;550;0;0;0
464007;06/01/2024;550;1;0;0
