CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/01/2024;ENTREES;2;0;0
464008;05/01/2024;SORTIES;2;0;0
464008;05/01/2024;ENTREES;3;0;0
464008;05/01/2024;SORTIES;3;0;0
464008;05/01/2024;ENTREES;4;0;0
464008;05/01/2024;SORTIES;4;0;0
464008;05/01/2024;ENTREES;5;0;0
464008;05/01/2024;SORTIES;5;0;0
464008;05/01/2024;ENTREES;6;0;3
464008;05/01/2024;SORTIES;6;0;1
464008;05/01/2024;ENTREES;7;0;2
464008;05/01/2024;SORTIES;7;1;3
464008;05/01/2024;ENTREES;8;4;2
464008;05/01/2024;SORTIES;8;2;1
464008;05/01/2024;ENTREES;9;4;1
464008;05/01/2024;SORTIES;9;0;0
464008;05/01/2024;ENTREES;10;18;4
464008;05/01/2024;SORTIES;10;1;0
464008;05/01/2024;ENTREES;11;22;3
464008;05/01/2024;SORTIES;11;0;0
464008;05/01/2024;ENTREES;12;12;1
464008;05/01/2024;SORTIES;12;4;1
464008;05/01/2024;ENTREES;13;3;1
464008;05/01/2024;SORTIES;13;1;2
464008;05/01/2024;ENTREES;14;6;1
464008;05/01/2024;SORTIES;14;11;1
464008;05/01/2024;ENTREES;15;5;1
464008;05/01/2024;SORTIES;15;9;0
464008;05/01/2024;ENTREES;16;4;0
464008;05/01/2024;SORTIES;16;8;3
464008;05/01/2024;ENTREES;17;2;1
464008;05/01/2024;SORTIES;17;19;2
464008;05/01/2024;ENTREES;18;2;1
464008;05/01/2024;SORTIES;18;16;5
464008;05/01/2024;ENTREES;19;3;1
464008;05/01/2024;SORTIES;19;9;2
464008;05/01/2024;ENTREES;20;0;1
464008;05/01/2024;SORTIES;20;4;1
464008;05/01/2024;ENTREES;21;0;0
464008;05/01/2024;SORTIES;21;1;0
464008;05/01/2024;ENTREES;22;1;0
464008;05/01/2024;SORTIES;22;0;1
464008;05/01/2024;ENTREES;23;0;0
464008;05/01/2024;SORTIES;23;1;0
464008;06/01/2024;ENTREES;0;0;1
464008;06/01/2024;SORTIES;0;0;1
464008;06/01/2024;ENTREES;1;0;0
464008;06/01/2024;SORTIES;1;0;0
