CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/01/2024;;05/01/2024 08:10;0;;05/01/2024 09:35;HO;464007
464007;05/01/2024;;05/01/2024 08:51;1;;05/01/2024 09:57;HO;464007
464007;05/01/2024;;05/01/2024 07:28;2;;05/01/2024 10:06;AB;464007
464007;05/01/2024;;05/01/2024 07:24;3;;05/01/2024 10:19;AB;464007
464007;05/01/2024;;05/01/2024 09:08;4;;05/01/2024 10:20;AB;464007
464007;05/01/2024;;05/01/2024 09:19;5;;05/01/2024 10:28;AB;464007
464007;05/01/2024;;02/01/2024 12:25;6;;05/01/2024 10:28;HO;464007
464007;05/01/2024;;05/01/2024 07:00;7;;05/01/2024 10:34;AB;464007
464007;05/01/2024;;05/01/2024 08:30;8;;05/01/2024 10:50;HO;464007
464007;05/01/2024;;05/01/2024 09:16;9;;05/01/2024 10:58;HO;464007
464007;05/01/2024;;29/12/2023 07:23;10;;05/01/2024 11:03;AB;464007
464007;05/01/2024;;05/01/2024 08:07;11;;05/01/2024 11:12;HO;464007
464007;05/01/2024;;05/01/2024 09:39;12;;05/01/2024 11:19;AB;464007
464007;05/01/2024;;05/01/2024 09:39;13;;05/01/2024 11:20;AB;464007
464007;05/01/2024;;05/01/2024 09:34;14;;05/01/2024 11:21;AB;464007
464007;05/01/2024;;05/01/2024 09:54;15;;05/01/2024 11:23;AB;464007
464007;05/01/2024;;05/01/2024 09:45;16;;05/01/2024 11:25;HO;464007
464007;05/01/2024;;05/01/2024 09:42;17;;05/01/2024 11:25;HO;464007
464007;05/01/2024;;05/01/2024 10:01;18;;05/01/2024 11:36;AB;464007
464007;05/01/2024;;05/01/2024 08:23;19;;05/01/2024 11:40;AB;464007
464007;05/01/2024;;05/01/2024 09:55;20;;05/01/2024 11:40;HO;464007
464007;05/01/2024;;05/01/2024 09:13;21;;05/01/2024 11:42;AB;464007
464007;05/01/2024;;05/01/2024 09:01;22;;05/01/2024 11:42;HO;464007
464007;05/01/2024;;05/01/2024 10:13;23;;05/01/2024 11:46;HO;464007
464007;05/01/2024;;05/01/2024 07:14;24;;05/01/2024 11:49;HO;464007
464007;05/01/2024;;05/01/2024 09:37;25;;05/01/2024 11:50;HO;464007
464007;05/01/2024;;03/01/2024 18:27;26;;05/01/2024 11:50;HO;464007
464007;05/01/2024;;05/01/2024 09:36;27;;05/01/2024 11:57;AB;464007
464007;05/01/2024;;05/01/2024 06:56;28;;05/01/2024 11:58;AB;464007
464007;05/01/2024;;05/01/2024 11:01;29;;05/01/2024 12:07;HO;464007
464007;05/01/2024;;05/01/2024 10:17;30;;05/01/2024 12:08;HO;464007
464007;05/01/2024;;05/01/2024 08:35;31;;05/01/2024 12:10;AB;464007
464007;05/01/2024;;05/01/2024 08:54;32;;05/01/2024 12:11;HO;464007
464007;05/01/2024;;05/01/2024 10:04;33;;05/01/2024 12:11;AB;464007
464007;05/01/2024;;05/01/2024 10:19;34;;05/01/2024 12:14;HO;464007
464007;05/01/2024;;05/01/2024 10:16;35;;05/01/2024 12:16;HO;464007
464007;05/01/2024;;05/01/2024 09:25;36;;05/01/2024 12:20;AB;464007
464007;05/01/2024;;05/01/2024 08:16;37;;05/01/2024 12:28;AB;464007
464007;05/01/2024;;05/01/2024 09:34;38;;05/01/2024 12:36;HO;464007
464007;05/01/2024;;05/01/2024 07:47;39;;05/01/2024 12:43;AB;464007
464007;05/01/2024;;05/01/2024 09:34;40;;05/01/2024 12:46;AB;464007
464007;05/01/2024;;05/01/2024 08:43;41;;05/01/2024 12:51;AB;464007
464007;05/01/2024;;05/01/2024 11:12;42;;05/01/2024 13:01;HO;464007
464007;05/01/2024;;05/01/2024 10:16;43;;05/01/2024 13:04;HO;464007
464007;05/01/2024;;05/01/2024 08:39;44;;05/01/2024 13:13;AB;464007
464007;05/01/2024;;05/01/2024 10:10;45;;05/01/2024 13:15;AB;464007
464007;05/01/2024;;05/01/2024 05:50;46;;05/01/2024 13:20;AB;464007
464007;05/01/2024;;05/01/2024 09:55;47;;05/01/2024 13:22;HO;464007
464007;05/01/2024;;05/01/2024 11:09;48;;05/01/2024 13:23;AB;464007
464007;05/01/2024;;04/01/2024 22:43;49;;05/01/2024 13:27;AB;464007
464007;05/01/2024;;05/01/2024 08:04;50;;05/01/2024 13:28;AB;464007
464007;05/01/2024;;05/01/2024 08:36;51;;05/01/2024 13:29;AB;464007
464007;05/01/2024;;05/01/2024 09:54;52;;05/01/2024 13:29;HO;464007
464007;05/01/2024;;05/01/2024 09:18;53;;05/01/2024 13:29;HO;464007
464007;05/01/2024;;05/01/2024 08:54;54;;05/01/2024 13:35;AB;464007
464007;05/01/2024;;05/01/2024 08:11;55;;05/01/2024 13:37;HO;464007
464007;05/01/2024;;05/01/2024 09:02;56;;05/01/2024 13:38;HO;464007
464007;05/01/2024;;05/01/2024 10:10;57;;05/01/2024 13:39;AB;464007
464007;05/01/2024;;05/01/2024 08:00;58;;05/01/2024 13:43;AB;464007
464007;05/01/2024;;05/01/2024 04:41;59;;05/01/2024 13:46;AB;464007
464007;05/01/2024;;05/01/2024 09:28;60;;05/01/2024 13:58;AB;464007
464007;05/01/2024;;05/01/2024 09:29;61;;05/01/2024 13:58;AB;464007
464007;05/01/2024;;05/01/2024 10:57;62;;05/01/2024 14:15;HO;464007
464007;05/01/2024;;05/01/2024 07:05;63;;05/01/2024 14:15;AB;464007
464007;05/01/2024;;02/01/2024 16:48;64;;05/01/2024 14:30;HO;464007
464007;05/01/2024;;02/01/2024 16:12;65;;05/01/2024 14:30;HO;464007
464007;05/01/2024;;05/01/2024 09:02;66;;05/01/2024 14:36;HO;464007
464007;05/01/2024;;05/01/2024 05:49;67;;05/01/2024 14:38;AB;464007
464007;05/01/2024;;05/01/2024 13:36;68;;05/01/2024 14:38;AB;464007
464007;05/01/2024;;05/01/2024 13:41;69;;05/01/2024 14:42;AB;464007
464007;05/01/2024;;05/01/2024 11:50;70;;05/01/2024 14:42;AB;464007
464007;05/01/2024;;05/01/2024 13:34;71;;05/01/2024 14:42;HO;464007
464007;05/01/2024;;05/01/2024 10:16;72;;05/01/2024 14:45;AB;464007
464007;05/01/2024;;05/01/2024 10:27;73;;05/01/2024 14:47;HO;464007
464007;05/01/2024;;05/01/2024 11:36;74;;05/01/2024 14:51;HO;464007
464007;05/01/2024;;05/01/2024 13:52;75;;05/01/2024 15:01;HO;464007
464007;05/01/2024;;05/01/2024 07:43;76;;05/01/2024 15:03;HO;464007
464007;05/01/2024;;05/01/2024 12:04;77;;05/01/2024 15:04;HO;464007
464007;05/01/2024;;05/01/2024 11:57;78;;05/01/2024 15:09;HO;464007
464007;05/01/2024;;05/01/2024 13:29;79;;05/01/2024 15:11;HO;464007
464007;05/01/2024;;05/01/2024 10:00;80;;05/01/2024 15:21;AB;464007
464007;05/01/2024;;05/01/2024 11:46;81;;05/01/2024 15:22;HO;464007
464007;05/01/2024;;05/01/2024 11:17;82;;05/01/2024 15:22;HO;464007
464007;05/01/2024;;05/01/2024 13:22;83;;05/01/2024 15:22;AB;464007
464007;05/01/2024;;05/01/2024 06:36;84;;05/01/2024 15:35;AB;464007
464007;05/01/2024;;05/01/2024 12:06;85;;05/01/2024 15:38;HO;464007
464007;05/01/2024;;05/01/2024 13:04;86;;05/01/2024 15:38;HO;464007
464007;05/01/2024;;05/01/2024 13:37;87;;05/01/2024 15:41;HO;464007
464007;05/01/2024;;05/01/2024 12:12;88;;05/01/2024 15:41;HO;464007
464007;05/01/2024;;05/01/2024 13:05;89;;05/01/2024 15:43;HO;464007
464007;05/01/2024;;05/01/2024 08:04;90;;05/01/2024 15:44;HO;464007
464007;05/01/2024;;05/01/2024 08:31;91;;05/01/2024 15:47;AB;464007
464007;05/01/2024;;05/01/2024 07:29;92;;05/01/2024 15:47;AB;464007
464007;05/01/2024;;05/01/2024 14:13;93;;05/01/2024 15:47;HO;464007
464007;05/01/2024;;05/01/2024 06:18;94;;05/01/2024 15:50;AB;464007
464007;05/01/2024;;05/01/2024 12:53;95;;05/01/2024 15:51;HO;464007
464007;05/01/2024;;05/01/2024 07:23;96;;05/01/2024 15:53;HO;464007
464007;05/01/2024;;05/01/2024 14:39;97;;05/01/2024 15:58;AB;464007
464007;05/01/2024;;05/01/2024 07:58;98;;05/01/2024 15:58;AB;464007
464007;05/01/2024;;05/01/2024 07:23;99;;05/01/2024 16:01;AB;464007
464007;05/01/2024;;05/01/2024 07:48;100;;05/01/2024 16:07;HO;464007
464007;05/01/2024;;05/01/2024 13:45;101;;05/01/2024 16:08;HO;464007
464007;05/01/2024;;05/01/2024 15:30;102;;05/01/2024 16:11;HO;464007
464007;05/01/2024;;05/01/2024 14:46;103;;05/01/2024 16:13;AB;464007
464007;05/01/2024;;05/01/2024 09:25;104;;05/01/2024 16:15;AB;464007
464007;05/01/2024;;05/01/2024 11:16;105;;05/01/2024 16:23;HO;464007
464007;05/01/2024;;05/01/2024 07:00;106;;05/01/2024 16:25;AB;464007
464007;05/01/2024;;05/01/2024 07:44;107;;05/01/2024 16:25;AB;464007
464007;05/01/2024;;05/01/2024 08:49;108;;05/01/2024 16:29;AB;464007
464007;05/01/2024;;05/01/2024 11:58;109;;05/01/2024 16:30;HO;464007
464007;05/01/2024;;05/01/2024 12:38;110;;05/01/2024 16:32;AB;464007
464007;05/01/2024;;05/01/2024 07:42;111;;05/01/2024 16:36;AB;464007
464007;05/01/2024;;05/01/2024 09:14;112;;05/01/2024 16:37;AB;464007
464007;05/01/2024;;05/01/2024 12:05;113;;05/01/2024 16:38;AB;464007
464007;05/01/2024;;05/01/2024 14:23;114;;05/01/2024 16:39;HO;464007
464007;05/01/2024;;05/01/2024 08:03;115;;05/01/2024 16:41;AB;464007
464007;05/01/2024;;05/01/2024 08:01;116;;05/01/2024 16:44;AB;464007
464007;05/01/2024;;05/01/2024 08:30;117;;05/01/2024 16:45;AB;464007
464007;05/01/2024;;05/01/2024 06:32;118;;05/01/2024 16:46;AB;464007
464007;05/01/2024;;05/01/2024 15:00;119;;05/01/2024 16:47;HO;464007
464007;05/01/2024;;05/01/2024 12:03;120;;05/01/2024 16:48;HO;464007
464007;05/01/2024;;05/01/2024 13:39;121;;05/01/2024 16:50;HO;464007
464007;05/01/2024;;05/01/2024 06:50;122;;05/01/2024 16:50;AB;464007
464007;05/01/2024;;04/01/2024 17:27;123;;05/01/2024 16:51;HO;464007
464007;05/01/2024;;05/01/2024 07:19;124;;05/01/2024 16:52;AB;464007
464007;05/01/2024;;05/01/2024 15:05;125;;05/01/2024 16:52;AB;464007
464007;05/01/2024;;05/01/2024 14:19;126;;05/01/2024 16:55;HO;464007
464007;05/01/2024;;05/01/2024 15:13;127;;05/01/2024 16:56;HO;464007
464007;05/01/2024;;05/01/2024 07:43;128;;05/01/2024 16:58;AB;464007
464007;05/01/2024;;05/01/2024 12:58;129;;05/01/2024 16:58;HO;464007
464007;05/01/2024;;05/01/2024 14:44;130;;05/01/2024 17:00;HO;464007
464007;05/01/2024;;05/01/2024 14:30;131;;05/01/2024 17:00;HO;464007
464007;05/01/2024;;05/01/2024 10:33;132;;05/01/2024 17:01;HO;464007
464007;05/01/2024;;05/01/2024 13:54;133;;05/01/2024 17:01;HO;464007
464007;05/01/2024;;05/01/2024 14:18;134;;05/01/2024 17:02;HO;464007
464007;05/01/2024;;05/01/2024 09:17;135;;05/01/2024 17:07;AB;464007
464007;05/01/2024;;05/01/2024 08:53;136;;05/01/2024 17:08;AB;464007
464007;05/01/2024;;05/01/2024 11:36;137;;05/01/2024 17:10;HO;464007
464007;05/01/2024;;05/01/2024 14:45;138;;05/01/2024 17:10;HO;464007
464007;05/01/2024;;05/01/2024 09:50;139;;05/01/2024 17:10;HO;464007
464007;05/01/2024;;05/01/2024 16:06;140;;05/01/2024 17:13;AB;464007
464007;05/01/2024;;05/01/2024 08:07;141;;05/01/2024 17:16;AB;464007
464007;05/01/2024;;05/01/2024 09:18;142;;05/01/2024 17:21;AB;464007
464007;05/01/2024;;05/01/2024 08:18;143;;05/01/2024 17:22;AB;464007
464007;05/01/2024;;05/01/2024 08:58;144;;05/01/2024 17:23;AB;464007
464007;05/01/2024;;04/01/2024 15:37;145;;05/01/2024 17:24;HO;464007
464007;05/01/2024;;05/01/2024 07:59;146;;05/01/2024 17:25;AB;464007
464007;05/01/2024;;05/01/2024 07:54;147;;05/01/2024 17:26;AB;464007
464007;05/01/2024;;05/01/2024 08:36;148;;05/01/2024 17:26;AB;464007
464007;05/01/2024;;05/01/2024 16:39;149;;05/01/2024 17:28;AB;464007
464007;05/01/2024;;05/01/2024 16:19;150;;05/01/2024 17:29;HO;464007
464007;05/01/2024;;05/01/2024 15:12;151;;05/01/2024 17:29;AB;464007
464007;05/01/2024;;05/01/2024 08:48;152;;05/01/2024 17:29;HO;464007
464007;05/01/2024;;05/01/2024 08:26;153;;05/01/2024 17:31;AB;464007
464007;05/01/2024;;05/01/2024 07:57;154;;05/01/2024 17:33;HO;464007
464007;05/01/2024;;05/01/2024 08:09;155;;05/01/2024 17:33;AB;464007
464007;05/01/2024;;05/01/2024 11:01;156;;05/01/2024 17:35;HO;464007
464007;05/01/2024;;02/01/2024 11:49;157;;05/01/2024 17:36;AB;464007
464007;05/01/2024;;05/01/2024 08:41;158;;05/01/2024 17:36;AB;464007
464007;05/01/2024;;05/01/2024 13:18;159;;05/01/2024 17:39;HO;464007
464007;05/01/2024;;05/01/2024 08:18;160;;05/01/2024 17:41;AB;464007
464007;05/01/2024;;05/01/2024 07:26;161;;05/01/2024 17:42;AB;464007
464007;05/01/2024;;05/01/2024 15:33;162;;05/01/2024 17:45;AB;464007
464007;05/01/2024;;05/01/2024 14:44;163;;05/01/2024 17:47;AB;464007
464007;05/01/2024;;05/01/2024 11:50;164;;05/01/2024 17:47;HO;464007
464007;05/01/2024;;05/01/2024 13:54;165;;05/01/2024 17:48;HO;464007
464007;05/01/2024;;05/01/2024 14:14;166;;05/01/2024 17:50;HO;464007
464007;05/01/2024;;05/01/2024 08:08;167;;05/01/2024 17:51;AB;464007
464007;05/01/2024;;05/01/2024 08:50;168;;05/01/2024 17:54;AB;464007
464007;05/01/2024;;05/01/2024 15:19;169;;05/01/2024 17:56;HO;464007
464007;05/01/2024;;05/01/2024 17:55;170;;05/01/2024 17:57;HO;464007
464007;05/01/2024;;30/12/2023 14:25;171;;05/01/2024 17:59;AB;464007
464007;05/01/2024;;05/01/2024 07:44;172;;05/01/2024 18:00;AB;464007
464007;05/01/2024;;24/12/2023 09:00;173;;05/01/2024 18:04;AB;464007
464007;05/01/2024;;05/01/2024 14:26;174;;05/01/2024 18:06;HO;464007
464007;05/01/2024;;05/01/2024 11:34;175;;05/01/2024 18:06;HO;464007
464007;05/01/2024;;05/01/2024 16:46;176;;05/01/2024 18:08;AB;464007
464007;05/01/2024;;05/01/2024 07:48;177;;05/01/2024 18:09;AB;464007
464007;05/01/2024;;05/01/2024 15:02;178;;05/01/2024 18:12;HO;464007
464007;05/01/2024;;05/01/2024 14:26;179;;05/01/2024 18:12;HO;464007
464007;05/01/2024;;04/01/2024 20:51;180;;05/01/2024 18:12;AB;464007
464007;05/01/2024;;05/01/2024 14:27;181;;05/01/2024 18:12;HO;464007
464007;05/01/2024;;05/01/2024 13:29;182;;05/01/2024 18:13;HO;464007
464007;05/01/2024;;05/01/2024 16:38;183;;05/01/2024 18:17;HO;464007
464007;05/01/2024;;05/01/2024 11:36;184;;05/01/2024 18:17;AB;464007
464007;05/01/2024;;05/01/2024 09:43;185;;05/01/2024 18:17;AB;464007
464007;05/01/2024;;05/01/2024 08:01;186;;05/01/2024 18:18;AB;464007
464007;05/01/2024;;05/01/2024 15:13;187;;05/01/2024 18:18;HO;464007
464007;05/01/2024;;05/01/2024 09:20;188;;05/01/2024 18:19;AB;464007
464007;05/01/2024;;05/01/2024 08:30;189;;05/01/2024 18:21;AB;464007
464007;05/01/2024;;05/01/2024 14:26;190;;05/01/2024 18:22;HO;464007
464007;05/01/2024;;05/01/2024 08:23;191;;05/01/2024 18:23;AB;464007
464007;05/01/2024;;05/01/2024 16:26;192;;05/01/2024 18:23;HO;464007
464007;05/01/2024;;05/01/2024 15:14;193;;05/01/2024 18:24;HO;464007
464007;05/01/2024;;05/01/2024 11:09;194;;05/01/2024 18:25;HO;464007
464007;05/01/2024;;05/01/2024 15:30;195;;05/01/2024 18:25;HO;464007
464007;05/01/2024;;05/01/2024 09:53;196;;05/01/2024 18:25;HO;464007
464007;05/01/2024;;05/01/2024 08:02;197;;05/01/2024 18:26;AB;464007
464007;05/01/2024;;05/01/2024 08:18;198;;05/01/2024 18:27;AB;464007
464007;05/01/2024;;05/01/2024 09:12;199;;05/01/2024 18:31;AB;464007
464007;05/01/2024;;05/01/2024 08:28;200;;05/01/2024 18:31;AB;464007
464007;05/01/2024;;05/01/2024 08:35;201;;05/01/2024 18:38;AB;464007
464007;05/01/2024;;02/01/2024 21:10;202;;05/01/2024 18:39;AB;464007
464007;05/01/2024;;05/01/2024 08:20;203;;05/01/2024 18:39;AB;464007
464007;05/01/2024;;05/01/2024 08:30;204;;05/01/2024 18:40;AB;464007
464007;05/01/2024;;05/01/2024 08:12;205;;05/01/2024 18:45;AB;464007
464007;05/01/2024;;05/01/2024 09:07;206;;05/01/2024 18:50;AB;464007
464007;05/01/2024;;05/01/2024 11:11;207;;05/01/2024 18:50;AB;464007
464007;05/01/2024;;05/01/2024 15:17;208;;05/01/2024 18:51;AB;464007
464007;05/01/2024;;05/01/2024 14:57;209;;05/01/2024 18:53;HO;464007
464007;05/01/2024;;05/01/2024 08:35;210;;05/01/2024 19:00;AB;464007
464007;05/01/2024;;05/01/2024 07:19;211;;05/01/2024 19:01;AB;464007
464007;05/01/2024;;05/01/2024 15:41;212;;05/01/2024 19:03;HO;464007
464007;05/01/2024;;05/01/2024 07:55;213;;05/01/2024 19:10;AB;464007
464007;05/01/2024;;05/01/2024 15:40;214;;05/01/2024 19:11;AB;464007
464007;05/01/2024;;05/01/2024 09:29;215;;05/01/2024 19:14;AB;464007
464007;05/01/2024;;05/01/2024 09:30;216;;05/01/2024 19:14;AB;464007
464007;05/01/2024;;05/01/2024 07:23;217;;05/01/2024 19:15;AB;464007
464007;05/01/2024;;05/01/2024 17:48;218;;05/01/2024 19:15;HO;464007
464007;05/01/2024;;05/01/2024 08:19;219;;05/01/2024 19:16;AB;464007
464007;05/01/2024;;05/01/2024 09:45;220;;05/01/2024 19:16;AB;464007
464007;05/01/2024;;05/01/2024 10:22;221;;05/01/2024 19:17;AB;464007
464007;05/01/2024;;05/01/2024 10:23;222;;05/01/2024 19:19;AB;464007
464007;05/01/2024;;05/01/2024 09:37;223;;05/01/2024 19:19;AB;464007
464007;05/01/2024;;05/01/2024 14:07;224;;05/01/2024 19:25;AB;464007
464007;05/01/2024;;05/01/2024 10:46;225;;05/01/2024 19:26;AB;464007
464007;05/01/2024;;05/01/2024 08:16;226;;05/01/2024 19:26;AB;464007
464007;05/01/2024;;05/01/2024 10:03;227;;05/01/2024 19:27;AB;464007
464007;05/01/2024;;05/01/2024 08:54;228;;05/01/2024 19:30;AB;464007
464007;05/01/2024;;05/01/2024 15:00;229;;05/01/2024 19:30;HO;464007
464007;05/01/2024;;05/01/2024 10:12;230;;05/01/2024 19:32;AB;464007
464007;05/01/2024;;05/01/2024 15:38;231;;05/01/2024 19:37;HO;464007
464007;05/01/2024;;05/01/2024 10:19;232;;05/01/2024 19:40;AB;464007
464007;05/01/2024;;05/01/2024 16:26;233;;05/01/2024 19:42;HO;464007
464007;05/01/2024;;05/01/2024 10:49;234;;05/01/2024 19:42;AB;464007
464007;05/01/2024;;05/01/2024 09:24;235;;05/01/2024 19:43;HO;464007
464007;05/01/2024;;05/01/2024 10:59;236;;05/01/2024 19:44;AB;464007
464007;05/01/2024;;05/01/2024 10:14;237;;05/01/2024 19:46;AB;464007
464007;05/01/2024;;05/01/2024 09:26;238;;05/01/2024 19:47;AB;464007
464007;05/01/2024;;05/01/2024 16:24;239;;05/01/2024 19:47;HO;464007
464007;05/01/2024;;05/01/2024 10:59;240;;05/01/2024 19:54;AB;464007
464007;05/01/2024;;05/01/2024 12:41;241;;05/01/2024 19:58;HO;464007
464007;05/01/2024;;05/01/2024 10:27;242;;05/01/2024 20:00;AB;464007
464007;05/01/2024;;05/01/2024 10:10;243;;05/01/2024 20:03;AB;464007
464007;05/01/2024;;05/01/2024 17:11;244;;05/01/2024 20:07;AB;464007
464007;05/01/2024;;05/01/2024 10:43;245;;05/01/2024 20:10;AB;464007
464007;05/01/2024;;05/01/2024 12:11;246;;05/01/2024 20:11;AB;464007
464007;05/01/2024;;05/01/2024 16:18;247;;05/01/2024 20:12;AB;464007
464007;05/01/2024;;05/01/2024 14:11;248;;05/01/2024 20:16;AB;464007
464007;05/01/2024;;05/01/2024 08:14;249;;05/01/2024 20:21;AB;464007
464007;05/01/2024;;05/01/2024 12:02;250;;05/01/2024 20:25;AB;464007
464007;05/01/2024;;05/01/2024 12:24;251;;05/01/2024 20:25;AB;464007
464007;05/01/2024;;05/01/2024 16:49;252;;05/01/2024 20:27;HO;464007
464007;05/01/2024;;05/01/2024 16:50;253;;05/01/2024 20:27;HO;464007
464007;05/01/2024;;05/01/2024 15:34;254;;05/01/2024 20:28;HO;464007
464007;05/01/2024;;05/01/2024 07:12;255;;05/01/2024 20:31;AB;464007
464007;05/01/2024;;05/01/2024 19:23;256;;05/01/2024 20:38;HO;464007
464007;05/01/2024;;05/01/2024 09:20;257;;05/01/2024 20:58;AB;464007
464007;05/01/2024;;05/01/2024 09:38;258;;05/01/2024 21:06;AB;464007
464007;05/01/2024;;05/01/2024 14:08;259;;05/01/2024 21:45;AB;464007
464007;05/01/2024;;05/01/2024 09:16;260;;05/01/2024 21:47;AB;464007
464007;05/01/2024;;05/01/2024 15:26;261;;05/01/2024 22:14;AB;464007
464007;05/01/2024;;05/01/2024 17:47;262;;05/01/2024 22:17;HO;464007
464007;05/01/2024;;05/01/2024 18:33;263;;05/01/2024 22:36;HO;464007
464007;05/01/2024;;05/01/2024 18:54;264;;05/01/2024 22:44;HO;464007
464007;05/01/2024;;05/01/2024 10:11;265;;05/01/2024 23:07;AB;464007
464007;05/01/2024;;05/01/2024 08:14;266;;05/01/2024 23:22;AB;464007
464007;05/01/2024;;05/01/2024 17:07;267;;05/01/2024 23:33;HO;464007
464007;05/01/2024;;05/01/2024 19:29;268;;05/01/2024 23:56;AB;464007
464007;06/01/2024;;05/01/2024 17:52;269;;06/01/2024 00:17;HO;464007
