CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/01/2024;ENTREES;2;0;0
464007;05/01/2024;SORTIES;2;0;0
464007;05/01/2024;ENTREES;3;0;0
464007;05/01/2024;SORTIES;3;0;0
464007;05/01/2024;ENTREES;4;0;1
464007;05/01/2024;SORTIES;4;0;0
464007;05/01/2024;ENTREES;5;0;3
464007;05/01/2024;SORTIES;5;0;0
464007;05/01/2024;ENTREES;6;0;5
464007;05/01/2024;SORTIES;6;0;0
464007;05/01/2024;ENTREES;7;5;25
464007;05/01/2024;SORTIES;7;0;0
464007;05/01/2024;ENTREES;8;8;41
464007;05/01/2024;SORTIES;8;0;0
464007;05/01/2024;ENTREES;9;15;28
464007;05/01/2024;SORTIES;9;2;0
464007;05/01/2024;ENTREES;10;8;20
464007;05/01/2024;SORTIES;10;3;5
464007;05/01/2024;ENTREES;11;13;4
464007;05/01/2024;SORTIES;11;9;10
464007;05/01/2024;ENTREES;12;9;5
464007;05/01/2024;SORTIES;12;6;7
464007;05/01/2024;ENTREES;13;12;3
464007;05/01/2024;SORTIES;13;7;13
464007;05/01/2024;ENTREES;14;13;6
464007;05/01/2024;SORTIES;14;7;6
464007;05/01/2024;ENTREES;15;12;6
464007;05/01/2024;SORTIES;15;16;8
464007;05/01/2024;ENTREES;16;7;4
464007;05/01/2024;SORTIES;16;13;18
464007;05/01/2024;ENTREES;17;6;3
464007;05/01/2024;SORTIES;17;19;23
464007;05/01/2024;ENTREES;18;2;1
464007;05/01/2024;SORTIES;18;15;23
464007;05/01/2024;ENTREES;19;1;1
464007;05/01/2024;SORTIES;19;8;24
464007;05/01/2024;ENTREES;20;0;0
464007;05/01/2024;SORTIES;20;4;12
464007;05/01/2024;ENTREES;21;0;1
464007;05/01/2024;SORTIES;21;0;3
464007;05/01/2024;ENTREES;22;1;1
464007;05/01/2024;SORTIES;22;3;1
464007;05/01/2024;ENTREES;23;0;0
464007;05/01/2024;SORTIES;23;1;3
464007;06/01/2024;ENTREES;0;0;0
464007;06/01/2024;SORTIES;0;1;0
464007;06/01/2024;ENTREES;1;0;0
464007;06/01/2024;SORTIES;1;0;0
