CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/01/2024;ENTREES;2;0;0
464001;05/01/2024;SORTIES;2;0;0
464001;05/01/2024;ENTREES;3;0;3
464001;05/01/2024;SORTIES;3;0;1
464001;05/01/2024;ENTREES;4;0;4
464001;05/01/2024;SORTIES;4;0;0
464001;05/01/2024;ENTREES;5;2;8
464001;05/01/2024;SORTIES;5;2;0
464001;05/01/2024;ENTREES;6;5;11
464001;05/01/2024;SORTIES;6;0;2
464001;05/01/2024;ENTREES;7;8;23
464001;05/01/2024;SORTIES;7;1;4
464001;05/01/2024;ENTREES;8;33;29
464001;05/01/2024;SORTIES;8;2;3
464001;05/01/2024;ENTREES;9;29;24
464001;05/01/2024;SORTIES;9;2;3
464001;05/01/2024;ENTREES;10;45;11
464001;05/01/2024;SORTIES;10;7;4
464001;05/01/2024;ENTREES;11;48;7
464001;05/01/2024;SORTIES;11;10;9
464001;05/01/2024;ENTREES;12;29;11
464001;05/01/2024;SORTIES;12;11;17
464001;05/01/2024;ENTREES;13;18;4
464001;05/01/2024;SORTIES;13;15;11
464001;05/01/2024;ENTREES;14;36;4
464001;05/01/2024;SORTIES;14;24;5
464001;05/01/2024;ENTREES;15;27;7
464001;05/01/2024;SORTIES;15;43;6
464001;05/01/2024;ENTREES;16;17;3
464001;05/01/2024;SORTIES;16;43;14
464001;05/01/2024;ENTREES;17;20;4
464001;05/01/2024;SORTIES;17;48;28
464001;05/01/2024;ENTREES;18;13;5
464001;05/01/2024;SORTIES;18;52;21
464001;05/01/2024;ENTREES;19;5;2
464001;05/01/2024;SORTIES;19;36;27
464001;05/01/2024;ENTREES;20;3;1
464001;05/01/2024;SORTIES;20;11;11
464001;05/01/2024;ENTREES;21;3;1
464001;05/01/2024;SORTIES;21;10;3
464001;05/01/2024;ENTREES;22;0;2
464001;05/01/2024;SORTIES;22;9;4
464001;05/01/2024;ENTREES;23;0;0
464001;05/01/2024;SORTIES;23;14;0
464001;06/01/2024;ENTREES;0;0;1
464001;06/01/2024;SORTIES;0;3;0
464001;06/01/2024;ENTREES;1;0;2
464001;06/01/2024;SORTIES;1;1;0
