CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2023;453;2;0;0
464001;11/12/2023;453;3;0;2
464001;11/12/2023;453;4;0;8
464001;11/12/2023;453;5;0;17
464001;11/12/2023;453;6;13;32
464001;11/12/2023;453;7;27;62
464001;11/12/2023;453;8;64;90
464001;11/12/2023;453;9;109;112
464001;11/12/2023;453;10;183;119
464001;11/12/2023;453;11;194;126
464001;11/12/2023;453;12;190;124
464001;11/12/2023;453;13;196;119
464001;11/12/2023;453;14;198;119
464001;11/12/2023;453;15;190;111
464001;11/12/2023;453;16;187;90
464001;11/12/2023;453;17;169;66
464001;11/12/2023;453;18;135;43
464001;11/12/2023;453;19;89;18
464001;11/12/2023;453;20;51;5
464001;11/12/2023;453;21;32;2
464001;11/12/2023;453;22;16;0
464001;11/12/2023;453;23;10;0
464001;12/12/2023;453;0;0;0
464001;12/12/2023;453;1;0;0
