CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;11/12/2023;;09/12/2023 10:07;0;;11/12/2023 06:22;AB;464009
464009;11/12/2023;;10/12/2023 19:43;1;;11/12/2023 07:07;AB;464009
464009;11/12/2023;;11/12/2023 07:04;2;;11/12/2023 07:11;HO;464009
464009;11/12/2023;;10/12/2023 13:44;3;;11/12/2023 07:51;AB;464009
464009;11/12/2023;;11/12/2023 07:14;4;;11/12/2023 08:33;AB;464009
464009;11/12/2023;;08/12/2023 17:13;5;;11/12/2023 08:46;AB;464009
464009;11/12/2023;;11/12/2023 07:01;6;;11/12/2023 08:53;HO;464009
464009;11/12/2023;;11/12/2023 07:57;7;;11/12/2023 10:00;HO;464009
464009;11/12/2023;;11/12/2023 07:33;8;;11/12/2023 10:06;HO;464009
464009;11/12/2023;;11/12/2023 08:05;9;;11/12/2023 10:12;HO;464009
464009;11/12/2023;;11/12/2023 08:13;10;;11/12/2023 10:21;HO;464009
464009;11/12/2023;;11/12/2023 09:15;11;;11/12/2023 10:29;AB;464009
464009;11/12/2023;;11/12/2023 09:03;12;;11/12/2023 10:47;HO;464009
464009;11/12/2023;;11/12/2023 08:33;13;;11/12/2023 10:57;HO;464009
464009;11/12/2023;;11/12/2023 08:36;14;;11/12/2023 11:03;HO;464009
464009;11/12/2023;;11/12/2023 08:54;15;;11/12/2023 11:04;HO;464009
464009;11/12/2023;;11/12/2023 08:44;16;;11/12/2023 11:06;HO;464009
464009;11/12/2023;;11/12/2023 11:13;17;;11/12/2023 11:15;HO;464009
464009;11/12/2023;;09/12/2023 20:21;18;;11/12/2023 11:26;AB;464009
464009;11/12/2023;;11/12/2023 09:06;19;;11/12/2023 11:36;HO;464009
464009;11/12/2023;;11/12/2023 07:09;20;;11/12/2023 11:36;HO;464009
464009;11/12/2023;;11/12/2023 09:14;21;;11/12/2023 11:38;HO;464009
464009;11/12/2023;;11/12/2023 08:44;22;;11/12/2023 11:42;HO;464009
464009;11/12/2023;;11/12/2023 06:46;23;;11/12/2023 11:56;AB;464009
464009;11/12/2023;;11/12/2023 09:29;24;;11/12/2023 11:57;HO;464009
464009;11/12/2023;;11/12/2023 08:45;25;;11/12/2023 11:57;HO;464009
464009;11/12/2023;;11/12/2023 06:54;26;;11/12/2023 12:07;HO;464009
464009;11/12/2023;;11/12/2023 09:53;27;;11/12/2023 12:11;HO;464009
464009;11/12/2023;;11/12/2023 08:40;28;;11/12/2023 12:12;HO;464009
464009;11/12/2023;;11/12/2023 08:25;29;;11/12/2023 12:21;HO;464009
464009;11/12/2023;;11/12/2023 10:23;30;;11/12/2023 12:23;HO;464009
464009;11/12/2023;;11/12/2023 07:29;31;;11/12/2023 12:39;AB;464009
464009;11/12/2023;;11/12/2023 10:40;32;;11/12/2023 12:39;HO;464009
464009;11/12/2023;;11/12/2023 10:29;33;;11/12/2023 12:39;HO;464009
464009;11/12/2023;;10/12/2023 15:02;34;;11/12/2023 12:41;AB;464009
464009;11/12/2023;;11/12/2023 09:26;35;;11/12/2023 12:46;AB;464009
464009;11/12/2023;;11/12/2023 10:25;36;;11/12/2023 12:47;AB;464009
464009;11/12/2023;;11/12/2023 09:29;37;;11/12/2023 12:52;HO;464009
464009;11/12/2023;;11/12/2023 10:14;38;;11/12/2023 13:02;HO;464009
464009;11/12/2023;;11/12/2023 09:40;39;;11/12/2023 13:06;HO;464009
464009;11/12/2023;;11/12/2023 09:49;40;;11/12/2023 13:07;AB;464009
464009;11/12/2023;;11/12/2023 09:02;41;;11/12/2023 13:09;AB;464009
464009;11/12/2023;;11/12/2023 10:53;42;;11/12/2023 13:32;HO;464009
464009;11/12/2023;;11/12/2023 08:10;43;;11/12/2023 13:32;HO;464009
464009;11/12/2023;;11/12/2023 10:14;44;;11/12/2023 13:33;HO;464009
464009;11/12/2023;;11/12/2023 08:36;45;;11/12/2023 13:33;HO;464009
464009;11/12/2023;;11/12/2023 08:15;46;;11/12/2023 13:34;HO;464009
464009;11/12/2023;;11/12/2023 10:53;47;;11/12/2023 13:36;HO;464009
464009;11/12/2023;;11/12/2023 10:33;48;;11/12/2023 13:41;HO;464009
464009;11/12/2023;;11/12/2023 07:49;49;;11/12/2023 13:47;AB;464009
464009;11/12/2023;;11/12/2023 09:32;50;;11/12/2023 13:50;HO;464009
464009;11/12/2023;;11/12/2023 10:18;51;;11/12/2023 13:58;HO;464009
464009;11/12/2023;;11/12/2023 08:18;52;;11/12/2023 14:04;HO;464009
464009;11/12/2023;;11/12/2023 08:10;53;;11/12/2023 14:05;HO;464009
464009;11/12/2023;;11/12/2023 11:06;54;;11/12/2023 14:07;HO;464009
464009;11/12/2023;;11/12/2023 11:14;55;;11/12/2023 14:14;HO;464009
464009;11/12/2023;;11/12/2023 11:22;56;;11/12/2023 14:53;HO;464009
464009;11/12/2023;;11/12/2023 13:13;57;;11/12/2023 14:53;HO;464009
464009;11/12/2023;;11/12/2023 09:00;58;;11/12/2023 14:53;AB;464009
464009;11/12/2023;;10/12/2023 18:48;59;;11/12/2023 15:01;AB;464009
464009;11/12/2023;;11/12/2023 09:15;60;;11/12/2023 15:04;HO;464009
464009;11/12/2023;;11/12/2023 08:12;61;;11/12/2023 15:14;HO;464009
464009;11/12/2023;;11/12/2023 07:01;62;;11/12/2023 15:15;AB;464009
464009;11/12/2023;;11/12/2023 10:36;63;;11/12/2023 15:16;HO;464009
464009;11/12/2023;;11/12/2023 09:17;64;;11/12/2023 15:16;HO;464009
464009;11/12/2023;;11/12/2023 12:32;65;;11/12/2023 15:17;HO;464009
464009;11/12/2023;;11/12/2023 13:24;66;;11/12/2023 15:21;AB;464009
464009;11/12/2023;;11/12/2023 15:25;67;;11/12/2023 15:28;HO;464009
464009;11/12/2023;;11/12/2023 10:39;68;;11/12/2023 15:31;HO;464009
464009;11/12/2023;;11/12/2023 15:28;69;;11/12/2023 15:35;AB;464009
464009;11/12/2023;;11/12/2023 09:30;70;;11/12/2023 15:39;AB;464009
464009;11/12/2023;;11/12/2023 12:36;71;;11/12/2023 15:42;HO;464009
464009;11/12/2023;;11/12/2023 13:40;72;;11/12/2023 15:44;AB;464009
464009;11/12/2023;;11/12/2023 06:30;73;;11/12/2023 15:46;AB;464009
464009;11/12/2023;;11/12/2023 12:01;74;;11/12/2023 15:48;HO;464009
464009;11/12/2023;;11/12/2023 13:30;75;;11/12/2023 15:49;HO;464009
464009;11/12/2023;;11/12/2023 13:39;76;;11/12/2023 15:56;HO;464009
464009;11/12/2023;;11/12/2023 12:55;77;;11/12/2023 16:00;HO;464009
464009;11/12/2023;;11/12/2023 13:12;78;;11/12/2023 16:06;HO;464009
464009;11/12/2023;;11/12/2023 14:22;79;;11/12/2023 16:07;HO;464009
464009;11/12/2023;;11/12/2023 07:34;80;;11/12/2023 16:07;AB;464009
464009;11/12/2023;;11/12/2023 14:08;81;;11/12/2023 16:10;HO;464009
464009;11/12/2023;;11/12/2023 09:36;82;;11/12/2023 16:12;HO;464009
464009;11/12/2023;;11/12/2023 12:12;83;;11/12/2023 16:16;HO;464009
464009;11/12/2023;;11/12/2023 08:36;84;;11/12/2023 16:17;HO;464009
464009;11/12/2023;;11/12/2023 14:04;85;;11/12/2023 16:18;HO;464009
464009;11/12/2023;;11/12/2023 13:36;86;;11/12/2023 16:19;HO;464009
464009;11/12/2023;;11/12/2023 07:45;87;;11/12/2023 16:22;AB;464009
464009;11/12/2023;;11/12/2023 13:45;88;;11/12/2023 16:22;HO;464009
464009;11/12/2023;;11/12/2023 08:21;89;;11/12/2023 16:23;HO;464009
464009;11/12/2023;;11/12/2023 13:08;90;;11/12/2023 16:23;HO;464009
464009;11/12/2023;;11/12/2023 10:51;91;;11/12/2023 16:23;HO;464009
464009;11/12/2023;;11/12/2023 14:08;92;;11/12/2023 16:23;HO;464009
464009;11/12/2023;;11/12/2023 08:08;93;;11/12/2023 16:24;AB;464009
464009;11/12/2023;;11/12/2023 07:34;94;;11/12/2023 16:25;HO;464009
464009;11/12/2023;;11/12/2023 11:11;95;;11/12/2023 16:27;HO;464009
464009;11/12/2023;;11/12/2023 13:57;96;;11/12/2023 16:28;HO;464009
464009;11/12/2023;;11/12/2023 14:13;97;;11/12/2023 16:33;AB;464009
464009;11/12/2023;;11/12/2023 07:09;98;;11/12/2023 16:39;AB;464009
464009;11/12/2023;;11/12/2023 06:43;99;;11/12/2023 16:40;AB;464009
464009;11/12/2023;;11/12/2023 06:29;100;;11/12/2023 16:40;AB;464009
464009;11/12/2023;;11/12/2023 07:44;101;;11/12/2023 16:41;AB;464009
464009;11/12/2023;;11/12/2023 14:04;102;;11/12/2023 16:41;HO;464009
464009;11/12/2023;;11/12/2023 12:19;103;;11/12/2023 16:41;AB;464009
464009;11/12/2023;;11/12/2023 13:56;104;;11/12/2023 16:42;HO;464009
464009;11/12/2023;;11/12/2023 14:05;105;;11/12/2023 16:43;HO;464009
464009;11/12/2023;;11/12/2023 10:18;106;;11/12/2023 16:44;HO;464009
464009;11/12/2023;;11/12/2023 11:28;107;;11/12/2023 16:45;HO;464009
464009;11/12/2023;;11/12/2023 06:01;108;;11/12/2023 16:50;AB;464009
464009;11/12/2023;;11/12/2023 14:54;109;;11/12/2023 16:55;HO;464009
464009;11/12/2023;;11/12/2023 14:19;110;;11/12/2023 16:55;HO;464009
464009;11/12/2023;;11/12/2023 14:20;111;;11/12/2023 16:55;HO;464009
464009;11/12/2023;;11/12/2023 07:37;112;;11/12/2023 16:55;HO;464009
464009;11/12/2023;;11/12/2023 09:16;113;;11/12/2023 16:57;HO;464009
464009;11/12/2023;;11/12/2023 06:52;114;;11/12/2023 16:58;AB;464009
464009;11/12/2023;;11/12/2023 06:48;115;;11/12/2023 16:59;AB;464009
464009;11/12/2023;;11/12/2023 08:42;116;;11/12/2023 16:59;AB;464009
464009;11/12/2023;;09/12/2023 17:48;117;;11/12/2023 16:59;HO;464009
464009;11/12/2023;;11/12/2023 13:25;118;;11/12/2023 17:02;HO;464009
464009;11/12/2023;;11/12/2023 13:29;119;;11/12/2023 17:03;HO;464009
464009;11/12/2023;;09/12/2023 21:42;120;;11/12/2023 17:04;HO;464009
464009;11/12/2023;;11/12/2023 15:35;121;;11/12/2023 17:05;AB;464009
464009;11/12/2023;;11/12/2023 08:18;122;;11/12/2023 17:07;AB;464009
464009;11/12/2023;;11/12/2023 07:16;123;;11/12/2023 17:07;AB;464009
464009;11/12/2023;;11/12/2023 08:27;124;;11/12/2023 17:08;AB;464009
464009;11/12/2023;;11/12/2023 07:21;125;;11/12/2023 17:10;HO;464009
464009;11/12/2023;;11/12/2023 15:00;126;;11/12/2023 17:10;HO;464009
464009;11/12/2023;;11/12/2023 14:10;127;;11/12/2023 17:11;HO;464009
464009;11/12/2023;;11/12/2023 14:59;128;;11/12/2023 17:11;HO;464009
464009;11/12/2023;;11/12/2023 07:11;129;;11/12/2023 17:16;AB;464009
464009;11/12/2023;;11/12/2023 14:28;130;;11/12/2023 17:16;HO;464009
464009;11/12/2023;;11/12/2023 08:13;131;;11/12/2023 17:16;AB;464009
464009;11/12/2023;;11/12/2023 08:29;132;;11/12/2023 17:17;AB;464009
464009;11/12/2023;;11/12/2023 14:03;133;;11/12/2023 17:17;HO;464009
464009;11/12/2023;;11/12/2023 07:09;134;;11/12/2023 17:17;AB;464009
464009;11/12/2023;;11/12/2023 13:33;135;;11/12/2023 17:20;HO;464009
464009;11/12/2023;;11/12/2023 13:58;136;;11/12/2023 17:21;HO;464009
464009;11/12/2023;;11/12/2023 10:59;137;;11/12/2023 17:21;HO;464009
464009;11/12/2023;;11/12/2023 07:37;138;;11/12/2023 17:21;AB;464009
464009;11/12/2023;;11/12/2023 07:30;139;;11/12/2023 17:22;AB;464009
464009;11/12/2023;;11/12/2023 08:09;140;;11/12/2023 17:22;AB;464009
464009;11/12/2023;;11/12/2023 13:58;141;;11/12/2023 17:23;AB;464009
464009;11/12/2023;;11/12/2023 08:25;142;;11/12/2023 17:23;HO;464009
464009;11/12/2023;;11/12/2023 07:57;143;;11/12/2023 17:25;AB;464009
464009;11/12/2023;;11/12/2023 07:26;144;;11/12/2023 17:25;AB;464009
464009;11/12/2023;;11/12/2023 12:21;145;;11/12/2023 17:26;HO;464009
464009;11/12/2023;;11/12/2023 08:10;146;;11/12/2023 17:26;AB;464009
464009;11/12/2023;;11/12/2023 14:23;147;;11/12/2023 17:26;HO;464009
464009;11/12/2023;;11/12/2023 13:42;148;;11/12/2023 17:27;HO;464009
464009;11/12/2023;;11/12/2023 08:37;149;;11/12/2023 17:30;HO;464009
464009;11/12/2023;;11/12/2023 08:37;150;;11/12/2023 17:32;AB;464009
464009;11/12/2023;;11/12/2023 07:51;151;;11/12/2023 17:32;AB;464009
464009;11/12/2023;;11/12/2023 08:59;152;;11/12/2023 17:32;AB;464009
464009;11/12/2023;;11/12/2023 15:03;153;;11/12/2023 17:35;HO;464009
464009;11/12/2023;;11/12/2023 07:37;154;;11/12/2023 17:36;AB;464009
464009;11/12/2023;;11/12/2023 06:51;155;;11/12/2023 17:38;AB;464009
464009;11/12/2023;;11/12/2023 08:08;156;;11/12/2023 17:38;AB;464009
464009;11/12/2023;;11/12/2023 11:42;157;;11/12/2023 17:39;HO;464009
464009;11/12/2023;;11/12/2023 11:42;158;;11/12/2023 17:39;HO;464009
464009;11/12/2023;;11/12/2023 11:40;159;;11/12/2023 17:40;HO;464009
464009;11/12/2023;;11/12/2023 15:08;160;;11/12/2023 17:40;HO;464009
464009;11/12/2023;;11/12/2023 06:46;161;;11/12/2023 17:41;AB;464009
464009;11/12/2023;;11/12/2023 14:55;162;;11/12/2023 17:41;HO;464009
464009;11/12/2023;;11/12/2023 08:22;163;;11/12/2023 17:43;AB;464009
464009;11/12/2023;;11/12/2023 08:01;164;;11/12/2023 17:44;HO;464009
464009;11/12/2023;;11/12/2023 07:51;165;;11/12/2023 17:44;AB;464009
464009;11/12/2023;;11/12/2023 14:11;166;;11/12/2023 17:46;HO;464009
464009;11/12/2023;;11/12/2023 08:12;167;;11/12/2023 17:46;AB;464009
464009;11/12/2023;;11/12/2023 11:04;168;;11/12/2023 17:47;HO;464009
464009;11/12/2023;;11/12/2023 10:18;169;;11/12/2023 17:48;HO;464009
464009;11/12/2023;;11/12/2023 07:50;170;;11/12/2023 17:49;AB;464009
464009;11/12/2023;;11/12/2023 08:12;171;;11/12/2023 18:04;AB;464009
464009;11/12/2023;;11/12/2023 08:16;172;;11/12/2023 18:04;AB;464009
464009;11/12/2023;;11/12/2023 07:30;173;;11/12/2023 18:04;AB;464009
464009;11/12/2023;;11/12/2023 07:32;174;;11/12/2023 18:04;AB;464009
464009;11/12/2023;;11/12/2023 07:50;175;;11/12/2023 18:04;AB;464009
464009;11/12/2023;;11/12/2023 08:33;176;;11/12/2023 18:05;AB;464009
464009;11/12/2023;;11/12/2023 07:29;177;;11/12/2023 18:05;AB;464009
464009;11/12/2023;;11/12/2023 12:55;178;;11/12/2023 18:05;AB;464009
464009;11/12/2023;;11/12/2023 12:39;179;;11/12/2023 18:05;AB;464009
464009;11/12/2023;;11/12/2023 08:25;180;;11/12/2023 18:05;AB;464009
464009;11/12/2023;;11/12/2023 07:42;181;;11/12/2023 18:05;AB;464009
464009;11/12/2023;;11/12/2023 08:21;182;;11/12/2023 18:05;AB;464009
464009;11/12/2023;;11/12/2023 08:20;183;;11/12/2023 18:05;AB;464009
464009;11/12/2023;;11/12/2023 14:04;184;;11/12/2023 18:05;HO;464009
464009;11/12/2023;;11/12/2023 08:09;185;;11/12/2023 18:05;AB;464009
464009;11/12/2023;;11/12/2023 07:05;186;;11/12/2023 18:06;AB;464009
464009;11/12/2023;;11/12/2023 14:24;187;;11/12/2023 18:06;HO;464009
464009;11/12/2023;;11/12/2023 08:01;188;;11/12/2023 18:07;AB;464009
464009;11/12/2023;;11/12/2023 08:08;189;;11/12/2023 18:07;AB;464009
464009;11/12/2023;;11/12/2023 12:51;190;;11/12/2023 18:07;AB;464009
464009;11/12/2023;;11/12/2023 08:21;191;;11/12/2023 18:07;AB;464009
464009;11/12/2023;;11/12/2023 14:50;192;;11/12/2023 18:07;HO;464009
464009;11/12/2023;;11/12/2023 13:27;193;;11/12/2023 18:08;HO;464009
464009;11/12/2023;;11/12/2023 11:52;194;;11/12/2023 18:09;HO;464009
464009;11/12/2023;;11/12/2023 07:33;195;;11/12/2023 18:09;AB;464009
464009;11/12/2023;;11/12/2023 14:39;196;;11/12/2023 18:09;HO;464009
464009;11/12/2023;;11/12/2023 08:37;197;;11/12/2023 18:10;AB;464009
464009;11/12/2023;;11/12/2023 07:44;198;;11/12/2023 18:10;AB;464009
464009;11/12/2023;;11/12/2023 18:09;199;;11/12/2023 18:10;HO;464009
464009;11/12/2023;;11/12/2023 15:27;200;;11/12/2023 18:10;HO;464009
464009;11/12/2023;;11/12/2023 10:44;201;;11/12/2023 18:10;HO;464009
464009;11/12/2023;;11/12/2023 14:26;202;;11/12/2023 18:10;HO;464009
464009;11/12/2023;;11/12/2023 09:27;203;;11/12/2023 18:10;AB;464009
464009;11/12/2023;;11/12/2023 08:26;204;;11/12/2023 18:11;AB;464009
464009;11/12/2023;;11/12/2023 12:55;205;;11/12/2023 18:11;HO;464009
464009;11/12/2023;;11/12/2023 11:36;206;;11/12/2023 18:11;HO;464009
464009;11/12/2023;;11/12/2023 07:45;207;;11/12/2023 18:11;AB;464009
464009;11/12/2023;;11/12/2023 08:42;208;;11/12/2023 18:11;AB;464009
464009;11/12/2023;;11/12/2023 07:44;209;;11/12/2023 18:12;AB;464009
464009;11/12/2023;;11/12/2023 06:31;210;;11/12/2023 18:12;HO;464009
464009;11/12/2023;;11/12/2023 07:57;211;;11/12/2023 18:12;HO;464009
464009;11/12/2023;;11/12/2023 14:28;212;;11/12/2023 18:12;HO;464009
464009;11/12/2023;;11/12/2023 14:49;213;;11/12/2023 18:13;HO;464009
464009;11/12/2023;;11/12/2023 15:07;214;;11/12/2023 18:13;HO;464009
464009;11/12/2023;;11/12/2023 14:31;215;;11/12/2023 18:14;AB;464009
464009;11/12/2023;;11/12/2023 11:24;216;;11/12/2023 18:14;HO;464009
464009;11/12/2023;;11/12/2023 07:48;217;;11/12/2023 18:18;AB;464009
464009;11/12/2023;;11/12/2023 09:04;218;;11/12/2023 18:19;AB;464009
464009;11/12/2023;;11/12/2023 08:29;219;;11/12/2023 18:19;AB;464009
464009;11/12/2023;;11/12/2023 08:35;220;;11/12/2023 18:20;AB;464009
464009;11/12/2023;;11/12/2023 12:51;221;;11/12/2023 18:21;HO;464009
464009;11/12/2023;;11/12/2023 08:19;222;;11/12/2023 18:27;AB;464009
464009;11/12/2023;;11/12/2023 07:43;223;;11/12/2023 18:27;AB;464009
464009;11/12/2023;;11/12/2023 10:51;224;;11/12/2023 18:28;AB;464009
464009;11/12/2023;;11/12/2023 08:16;225;;11/12/2023 18:28;AB;464009
464009;11/12/2023;;11/12/2023 08:24;226;;11/12/2023 18:29;AB;464009
464009;11/12/2023;;11/12/2023 15:32;227;;11/12/2023 18:29;HO;464009
464009;11/12/2023;;11/12/2023 07:23;228;;11/12/2023 18:30;AB;464009
464009;11/12/2023;;11/12/2023 08:22;229;;11/12/2023 18:32;AB;464009
464009;11/12/2023;;11/12/2023 15:19;230;;11/12/2023 18:33;HO;464009
464009;11/12/2023;;11/12/2023 07:09;231;;11/12/2023 18:33;AB;464009
464009;11/12/2023;;11/12/2023 08:11;232;;11/12/2023 18:33;AB;464009
464009;11/12/2023;;11/12/2023 13:58;233;;11/12/2023 18:34;HO;464009
464009;11/12/2023;;11/12/2023 14:27;234;;11/12/2023 18:35;HO;464009
464009;11/12/2023;;11/12/2023 08:27;235;;11/12/2023 18:35;AB;464009
464009;11/12/2023;;11/12/2023 14:55;236;;11/12/2023 18:35;HO;464009
464009;11/12/2023;;11/12/2023 13:45;237;;11/12/2023 18:35;HO;464009
464009;11/12/2023;;11/12/2023 15:43;238;;11/12/2023 18:36;HO;464009
464009;11/12/2023;;11/12/2023 14:52;239;;11/12/2023 18:36;HO;464009
464009;11/12/2023;;11/12/2023 14:23;240;;11/12/2023 18:45;HO;464009
464009;11/12/2023;;11/12/2023 08:42;241;;11/12/2023 18:46;AB;464009
464009;11/12/2023;;11/12/2023 07:38;242;;11/12/2023 18:46;AB;464009
464009;11/12/2023;;11/12/2023 08:37;243;;11/12/2023 18:46;AB;464009
464009;11/12/2023;;11/12/2023 14:58;244;;11/12/2023 18:47;HO;464009
464009;11/12/2023;;11/12/2023 15:05;245;;11/12/2023 18:47;HO;464009
464009;11/12/2023;;11/12/2023 14:10;246;;11/12/2023 18:47;AB;464009
464009;11/12/2023;;11/12/2023 07:21;247;;11/12/2023 18:49;AB;464009
464009;11/12/2023;;11/12/2023 08:17;248;;11/12/2023 18:49;AB;464009
464009;11/12/2023;;11/12/2023 07:44;249;;11/12/2023 18:49;AB;464009
464009;11/12/2023;;11/12/2023 07:56;250;;11/12/2023 18:50;HO;464009
464009;11/12/2023;;11/12/2023 07:37;251;;11/12/2023 18:50;AB;464009
464009;11/12/2023;;11/12/2023 17:22;252;;11/12/2023 18:50;HO;464009
464009;11/12/2023;;11/12/2023 13:22;253;;11/12/2023 18:53;HO;464009
464009;11/12/2023;;11/12/2023 07:14;254;;11/12/2023 18:56;AB;464009
464009;11/12/2023;;11/12/2023 08:29;255;;11/12/2023 18:57;AB;464009
464009;11/12/2023;;11/12/2023 08:25;256;;11/12/2023 18:57;AB;464009
464009;11/12/2023;;11/12/2023 11:46;257;;11/12/2023 18:57;HO;464009
464009;11/12/2023;;11/12/2023 13:16;258;;11/12/2023 18:57;HO;464009
464009;11/12/2023;;11/12/2023 12:42;259;;11/12/2023 18:58;HO;464009
464009;11/12/2023;;11/12/2023 10:44;260;;11/12/2023 18:59;HO;464009
464009;11/12/2023;;11/12/2023 10:33;261;;11/12/2023 18:59;HO;464009
464009;11/12/2023;;11/12/2023 10:44;262;;11/12/2023 19:01;HO;464009
464009;11/12/2023;;11/12/2023 07:57;263;;11/12/2023 19:02;AB;464009
464009;11/12/2023;;11/12/2023 08:22;264;;11/12/2023 19:03;AB;464009
464009;11/12/2023;;11/12/2023 11:22;265;;11/12/2023 19:04;AB;464009
464009;11/12/2023;;11/12/2023 07:54;266;;11/12/2023 19:04;AB;464009
464009;11/12/2023;;11/12/2023 15:19;267;;11/12/2023 19:05;AB;464009
464009;11/12/2023;;11/12/2023 08:15;268;;11/12/2023 19:06;AB;464009
464009;11/12/2023;;11/12/2023 06:28;269;;11/12/2023 19:06;AB;464009
464009;11/12/2023;;11/12/2023 07:31;270;;11/12/2023 19:06;AB;464009
464009;11/12/2023;;11/12/2023 15:58;271;;11/12/2023 19:10;HO;464009
464009;11/12/2023;;11/12/2023 07:22;272;;11/12/2023 19:15;AB;464009
464009;11/12/2023;;11/12/2023 08:15;273;;11/12/2023 19:16;AB;464009
464009;11/12/2023;;11/12/2023 09:00;274;;11/12/2023 19:18;AB;464009
464009;11/12/2023;;11/12/2023 16:47;275;;11/12/2023 19:20;HO;464009
464009;11/12/2023;;11/12/2023 14:01;276;;11/12/2023 19:22;HO;464009
464009;11/12/2023;;11/12/2023 09:52;277;;11/12/2023 19:24;AB;464009
464009;11/12/2023;;11/12/2023 16:30;278;;11/12/2023 19:26;HO;464009
464009;11/12/2023;;11/12/2023 17:28;279;;11/12/2023 19:27;HO;464009
464009;11/12/2023;;11/12/2023 15:42;280;;11/12/2023 19:27;HO;464009
464009;11/12/2023;;11/12/2023 14:39;281;;11/12/2023 19:27;HO;464009
464009;11/12/2023;;11/12/2023 15:55;282;;11/12/2023 19:27;AB;464009
464009;11/12/2023;;11/12/2023 16:04;283;;11/12/2023 19:28;HO;464009
464009;11/12/2023;;11/12/2023 08:49;284;;11/12/2023 19:29;AB;464009
464009;11/12/2023;;11/12/2023 10:06;285;;11/12/2023 19:29;AB;464009
464009;11/12/2023;;11/12/2023 08:24;286;;11/12/2023 19:29;AB;464009
464009;11/12/2023;;11/12/2023 11:59;287;;11/12/2023 19:30;HO;464009
464009;11/12/2023;;11/12/2023 17:02;288;;11/12/2023 19:31;AB;464009
464009;11/12/2023;;11/12/2023 07:49;289;;11/12/2023 19:32;AB;464009
464009;11/12/2023;;11/12/2023 14:06;290;;11/12/2023 19:32;HO;464009
464009;11/12/2023;;11/12/2023 16:48;291;;11/12/2023 19:32;HO;464009
464009;11/12/2023;;11/12/2023 14:48;292;;11/12/2023 19:35;AB;464009
464009;11/12/2023;;11/12/2023 10:21;293;;11/12/2023 19:38;AB;464009
464009;11/12/2023;;11/12/2023 09:12;294;;11/12/2023 19:38;AB;464009
464009;11/12/2023;;11/12/2023 12:26;295;;11/12/2023 19:39;HO;464009
464009;11/12/2023;;11/12/2023 13:19;296;;11/12/2023 19:40;AB;464009
464009;11/12/2023;;11/12/2023 17:04;297;;11/12/2023 19:41;HO;464009
464009;11/12/2023;;11/12/2023 17:13;298;;11/12/2023 19:42;HO;464009
464009;11/12/2023;;11/12/2023 17:18;299;;11/12/2023 19:44;HO;464009
464009;11/12/2023;;11/12/2023 16:13;300;;11/12/2023 19:44;HO;464009
464009;11/12/2023;;11/12/2023 10:36;301;;11/12/2023 19:48;AB;464009
464009;11/12/2023;;11/12/2023 08:44;302;;11/12/2023 19:48;AB;464009
464009;11/12/2023;;11/12/2023 08:21;303;;11/12/2023 19:48;AB;464009
464009;11/12/2023;;11/12/2023 10:08;304;;11/12/2023 19:48;AB;464009
464009;11/12/2023;;11/12/2023 16:55;305;;11/12/2023 19:49;AB;464009
464009;11/12/2023;;11/12/2023 10:37;306;;11/12/2023 19:53;HO;464009
464009;11/12/2023;;11/12/2023 16:14;307;;11/12/2023 19:53;HO;464009
464009;11/12/2023;;11/12/2023 15:36;308;;11/12/2023 19:59;HO;464009
464009;11/12/2023;;11/12/2023 15:42;309;;11/12/2023 20:00;HO;464009
464009;11/12/2023;;11/12/2023 12:09;310;;11/12/2023 20:00;AB;464009
464009;11/12/2023;;11/12/2023 16:48;311;;11/12/2023 20:14;HO;464009
464009;11/12/2023;;11/12/2023 15:16;312;;11/12/2023 20:17;HO;464009
464009;11/12/2023;;11/12/2023 14:38;313;;11/12/2023 20:17;HO;464009
464009;11/12/2023;;11/12/2023 15:25;314;;11/12/2023 20:19;HO;464009
464009;11/12/2023;;11/12/2023 17:19;315;;11/12/2023 20:19;HO;464009
464009;11/12/2023;;11/12/2023 16:24;316;;11/12/2023 20:19;HO;464009
464009;11/12/2023;;11/12/2023 17:41;317;;11/12/2023 20:28;AB;464009
464009;11/12/2023;;11/12/2023 09:24;318;;11/12/2023 20:28;AB;464009
464009;11/12/2023;;11/12/2023 08:39;319;;11/12/2023 20:29;AB;464009
464009;11/12/2023;;11/12/2023 07:24;320;;11/12/2023 20:29;AB;464009
464009;11/12/2023;;11/12/2023 15:28;321;;11/12/2023 20:30;HO;464009
464009;11/12/2023;;11/12/2023 17:01;322;;11/12/2023 20:39;HO;464009
464009;11/12/2023;;11/12/2023 13:08;323;;11/12/2023 20:41;HO;464009
464009;11/12/2023;;11/12/2023 15:45;324;;11/12/2023 20:56;AB;464009
464009;11/12/2023;;11/12/2023 13:37;325;;11/12/2023 21:03;AB;464009
464009;11/12/2023;;11/12/2023 15:30;326;;11/12/2023 21:03;HO;464009
464009;11/12/2023;;11/12/2023 16:04;327;;11/12/2023 21:05;HO;464009
464009;11/12/2023;;11/12/2023 17:34;328;;11/12/2023 21:05;HO;464009
464009;11/12/2023;;11/12/2023 18:04;329;;11/12/2023 21:05;HO;464009
464009;11/12/2023;;11/12/2023 17:32;330;;11/12/2023 21:07;HO;464009
