CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/12/2023;;08/12/2023 06:26;0;;11/12/2023 04:02;AB;464011
464011;11/12/2023;;11/12/2023 05:31;1;;11/12/2023 05:31;HO;464011
464011;11/12/2023;;08/12/2023 10:52;2;;11/12/2023 07:20;AB;464011
464011;11/12/2023;;11/12/2023 06:55;3;;11/12/2023 07:21;HO;464011
464011;11/12/2023;;06/12/2023 18:19;4;;11/12/2023 07:23;AB;464011
464011;11/12/2023;;09/12/2023 18:11;5;;11/12/2023 07:41;AB;464011
464011;11/12/2023;;11/12/2023 08:05;6;;11/12/2023 08:14;AB;464011
464011;11/12/2023;;11/12/2023 09:30;7;;11/12/2023 09:36;AB;464011
464011;11/12/2023;;11/12/2023 09:54;8;;11/12/2023 09:58;HO;464011
464011;11/12/2023;;11/12/2023 10:13;9;;11/12/2023 10:13;HO;464011
464011;11/12/2023;;11/12/2023 08:42;10;;11/12/2023 10:19;HO;464011
464011;11/12/2023;;11/12/2023 09:54;11;;11/12/2023 10:20;HO;464011
464011;11/12/2023;;11/12/2023 07:21;12;;11/12/2023 10:30;AB;464011
464011;11/12/2023;;11/12/2023 09:46;13;;11/12/2023 10:37;AB;464011
464011;11/12/2023;;10/12/2023 12:57;14;;11/12/2023 10:48;HO;464011
464011;11/12/2023;;11/12/2023 08:37;15;;11/12/2023 11:07;AB;464011
464011;11/12/2023;;07/12/2023 16:54;16;;11/12/2023 11:32;HO;464011
464011;11/12/2023;;11/12/2023 11:54;17;;11/12/2023 11:55;HO;464011
464011;11/12/2023;;10/12/2023 16:06;18;;11/12/2023 11:56;HO;464011
464011;11/12/2023;;10/12/2023 10:35;19;;11/12/2023 12:04;AB;464011
464011;11/12/2023;;11/12/2023 07:42;20;;11/12/2023 12:13;AB;464011
464011;11/12/2023;;11/12/2023 07:17;21;;11/12/2023 12:15;AB;464011
464011;11/12/2023;;11/12/2023 09:56;22;;11/12/2023 12:22;AB;464011
464011;11/12/2023;;29/11/2023 12:27;23;;11/12/2023 12:26;AB;464011
464011;11/12/2023;;11/12/2023 07:48;24;;11/12/2023 12:26;AB;464011
464011;11/12/2023;;09/12/2023 13:12;25;;11/12/2023 12:29;HO;464011
464011;11/12/2023;;11/12/2023 09:13;26;;11/12/2023 12:52;HO;464011
464011;11/12/2023;;11/12/2023 09:51;27;;11/12/2023 12:58;AB;464011
464011;11/12/2023;;09/12/2023 23:47;28;;11/12/2023 13:07;AB;464011
464011;11/12/2023;;11/12/2023 10:17;29;;11/12/2023 13:28;AB;464011
464011;11/12/2023;;11/12/2023 11:46;30;;11/12/2023 13:48;AB;464011
464011;11/12/2023;;11/12/2023 09:31;31;;11/12/2023 13:52;HO;464011
464011;11/12/2023;;10/12/2023 13:17;32;;11/12/2023 13:55;HO;464011
464011;11/12/2023;;10/12/2023 10:50;33;;11/12/2023 14:05;AB;464011
464011;11/12/2023;;11/12/2023 04:36;34;;11/12/2023 14:16;AB;464011
464011;11/12/2023;;11/12/2023 11:52;35;;11/12/2023 14:41;HO;464011
464011;11/12/2023;;10/12/2023 17:24;36;;11/12/2023 14:44;AB;464011
464011;11/12/2023;;11/12/2023 09:57;37;;11/12/2023 14:45;HO;464011
464011;11/12/2023;;10/12/2023 14:21;38;;11/12/2023 14:49;HO;464011
464011;11/12/2023;;11/12/2023 11:21;39;;11/12/2023 14:50;HO;464011
464011;11/12/2023;;11/12/2023 06:42;40;;11/12/2023 14:50;AB;464011
464011;11/12/2023;;11/12/2023 07:12;41;;11/12/2023 14:50;AB;464011
464011;11/12/2023;;11/12/2023 11:15;42;;11/12/2023 14:55;HO;464011
464011;11/12/2023;;11/12/2023 12:15;43;;11/12/2023 14:56;HO;464011
464011;11/12/2023;;11/12/2023 13:00;44;;11/12/2023 14:59;AB;464011
464011;11/12/2023;;10/12/2023 15:09;45;;11/12/2023 15:03;HO;464011
464011;11/12/2023;;11/12/2023 07:32;46;;11/12/2023 15:04;AB;464011
464011;11/12/2023;;11/12/2023 09:33;47;;11/12/2023 15:08;HO;464011
464011;11/12/2023;;11/12/2023 09:59;48;;11/12/2023 15:10;HO;464011
464011;11/12/2023;;10/12/2023 17:34;49;;11/12/2023 15:14;AB;464011
464011;11/12/2023;;11/12/2023 08:20;50;;11/12/2023 15:15;AB;464011
464011;11/12/2023;;11/12/2023 11:17;51;;11/12/2023 15:18;HO;464011
464011;11/12/2023;;11/12/2023 10:23;52;;11/12/2023 15:18;HO;464011
464011;11/12/2023;;11/12/2023 11:21;53;;11/12/2023 15:19;HO;464011
464011;11/12/2023;;11/12/2023 10:02;54;;11/12/2023 15:20;HO;464011
464011;11/12/2023;;10/12/2023 19:01;55;;11/12/2023 15:20;AB;464011
464011;11/12/2023;;09/12/2023 19:40;56;;11/12/2023 15:21;HO;464011
464011;11/12/2023;;10/12/2023 12:30;57;;11/12/2023 15:22;HO;464011
464011;11/12/2023;;11/12/2023 15:23;58;;11/12/2023 15:24;HO;464011
464011;11/12/2023;;11/12/2023 06:25;59;;11/12/2023 15:25;HO;464011
464011;11/12/2023;;08/12/2023 16:45;60;;11/12/2023 15:26;AB;464011
464011;11/12/2023;;11/12/2023 15:25;61;;11/12/2023 15:26;HO;464011
464011;11/12/2023;;08/12/2023 14:58;62;;11/12/2023 15:29;AB;464011
464011;11/12/2023;;11/12/2023 06:30;63;;11/12/2023 15:31;HO;464011
464011;11/12/2023;;11/12/2023 11:10;64;;11/12/2023 15:32;HO;464011
464011;11/12/2023;;11/12/2023 11:00;65;;11/12/2023 15:33;HO;464011
464011;11/12/2023;;10/12/2023 17:41;66;;11/12/2023 15:43;AB;464011
464011;11/12/2023;;11/12/2023 07:31;67;;11/12/2023 15:44;AB;464011
464011;11/12/2023;;11/12/2023 06:54;68;;11/12/2023 15:52;AB;464011
464011;11/12/2023;;11/12/2023 11:52;69;;11/12/2023 15:55;HO;464011
464011;11/12/2023;;11/12/2023 15:29;70;;11/12/2023 16:01;HO;464011
464011;11/12/2023;;11/12/2023 12:17;71;;11/12/2023 16:05;HO;464011
464011;11/12/2023;;11/12/2023 13:38;72;;11/12/2023 16:09;HO;464011
464011;11/12/2023;;11/12/2023 07:39;73;;11/12/2023 16:11;AB;464011
464011;11/12/2023;;11/12/2023 08:07;74;;11/12/2023 16:13;AB;464011
464011;11/12/2023;;11/12/2023 07:40;75;;11/12/2023 16:13;AB;464011
464011;11/12/2023;;11/12/2023 08:39;76;;11/12/2023 16:13;AB;464011
464011;11/12/2023;;11/12/2023 10:19;77;;11/12/2023 16:16;HO;464011
464011;11/12/2023;;11/12/2023 16:08;78;;11/12/2023 16:17;HO;464011
464011;11/12/2023;;11/12/2023 06:50;79;;11/12/2023 16:27;AB;464011
464011;11/12/2023;;11/12/2023 06:43;80;;11/12/2023 16:28;AB;464011
464011;11/12/2023;;11/12/2023 09:09;81;;11/12/2023 16:28;HO;464011
464011;11/12/2023;;11/12/2023 08:01;82;;11/12/2023 16:28;HO;464011
464011;11/12/2023;;11/12/2023 13:24;83;;11/12/2023 16:29;AB;464011
464011;11/12/2023;;07/12/2023 16:27;84;;11/12/2023 16:29;AB;464011
464011;11/12/2023;;11/12/2023 10:25;85;;11/12/2023 16:32;HO;464011
464011;11/12/2023;;11/12/2023 11:55;86;;11/12/2023 16:39;HO;464011
464011;11/12/2023;;11/12/2023 11:46;87;;11/12/2023 16:41;HO;464011
464011;11/12/2023;;11/12/2023 10:46;88;;11/12/2023 16:41;AB;464011
464011;11/12/2023;;11/12/2023 11:04;89;;11/12/2023 16:42;HO;464011
464011;11/12/2023;;11/12/2023 10:22;90;;11/12/2023 16:43;HO;464011
464011;11/12/2023;;11/12/2023 07:36;91;;11/12/2023 16:44;HO;464011
464011;11/12/2023;;11/12/2023 12:01;92;;11/12/2023 16:46;HO;464011
464011;11/12/2023;;11/12/2023 08:14;93;;11/12/2023 16:50;AB;464011
464011;11/12/2023;;10/12/2023 09:07;94;;11/12/2023 16:51;AB;464011
464011;11/12/2023;;11/12/2023 15:49;95;;11/12/2023 16:52;AB;464011
464011;11/12/2023;;11/12/2023 07:30;96;;11/12/2023 16:53;AB;464011
464011;11/12/2023;;11/12/2023 12:50;97;;11/12/2023 16:54;HO;464011
464011;11/12/2023;;11/12/2023 12:40;98;;11/12/2023 16:54;HO;464011
464011;11/12/2023;;11/12/2023 11:56;99;;11/12/2023 16:55;AB;464011
464011;11/12/2023;;11/12/2023 14:37;100;;11/12/2023 16:55;AB;464011
464011;11/12/2023;;11/12/2023 12:55;101;;11/12/2023 16:56;HO;464011
464011;11/12/2023;;11/12/2023 13:31;102;;11/12/2023 17:04;HO;464011
464011;11/12/2023;;11/12/2023 13:34;103;;11/12/2023 17:04;HO;464011
464011;11/12/2023;;11/12/2023 07:18;104;;11/12/2023 17:05;AB;464011
464011;11/12/2023;;11/12/2023 07:22;105;;11/12/2023 17:06;AB;464011
464011;11/12/2023;;11/12/2023 08:18;106;;11/12/2023 17:08;AB;464011
464011;11/12/2023;;11/12/2023 09:51;107;;11/12/2023 17:08;HO;464011
464011;11/12/2023;;11/12/2023 14:53;108;;11/12/2023 17:10;HO;464011
464011;11/12/2023;;11/12/2023 11:07;109;;11/12/2023 17:11;HO;464011
464011;11/12/2023;;11/12/2023 12:03;110;;11/12/2023 17:11;AB;464011
464011;11/12/2023;;11/12/2023 08:12;111;;11/12/2023 17:13;AB;464011
464011;11/12/2023;;11/12/2023 08:10;112;;11/12/2023 17:14;AB;464011
464011;11/12/2023;;11/12/2023 08:10;113;;11/12/2023 17:15;AB;464011
464011;11/12/2023;;11/12/2023 11:22;114;;11/12/2023 17:16;HO;464011
464011;11/12/2023;;11/12/2023 08:38;115;;11/12/2023 17:16;AB;464011
464011;11/12/2023;;11/12/2023 09:49;116;;11/12/2023 17:17;HO;464011
464011;11/12/2023;;11/12/2023 14:46;117;;11/12/2023 17:17;HO;464011
464011;11/12/2023;;11/12/2023 11:03;118;;11/12/2023 17:19;HO;464011
464011;11/12/2023;;11/12/2023 11:38;119;;11/12/2023 17:19;HO;464011
464011;11/12/2023;;11/12/2023 10:09;120;;11/12/2023 17:22;AB;464011
464011;11/12/2023;;11/12/2023 07:46;121;;11/12/2023 17:23;HO;464011
464011;11/12/2023;;11/12/2023 09:00;122;;11/12/2023 17:24;AB;464011
464011;11/12/2023;;11/12/2023 12:53;123;;11/12/2023 17:24;AB;464011
464011;11/12/2023;;11/12/2023 13:07;124;;11/12/2023 17:26;HO;464011
464011;11/12/2023;;11/12/2023 09:55;125;;11/12/2023 17:27;AB;464011
464011;11/12/2023;;11/12/2023 09:00;126;;11/12/2023 17:30;AB;464011
464011;11/12/2023;;11/12/2023 15:19;127;;11/12/2023 17:32;HO;464011
464011;11/12/2023;;11/12/2023 17:32;128;;11/12/2023 17:33;HO;464011
464011;11/12/2023;;11/12/2023 08:43;129;;11/12/2023 17:36;AB;464011
464011;11/12/2023;;11/12/2023 08:32;130;;11/12/2023 17:36;AB;464011
464011;11/12/2023;;11/12/2023 08:47;131;;11/12/2023 17:37;HO;464011
464011;11/12/2023;;11/12/2023 09:08;132;;11/12/2023 17:38;HO;464011
464011;11/12/2023;;11/12/2023 11:21;133;;11/12/2023 17:40;HO;464011
464011;11/12/2023;;11/12/2023 13:03;134;;11/12/2023 17:40;HO;464011
464011;11/12/2023;;11/12/2023 08:26;135;;11/12/2023 17:42;HO;464011
464011;11/12/2023;;11/12/2023 08:22;136;;11/12/2023 17:42;AB;464011
464011;11/12/2023;;11/12/2023 07:19;137;;11/12/2023 17:47;AB;464011
464011;11/12/2023;;11/12/2023 12:54;138;;11/12/2023 17:48;AB;464011
464011;11/12/2023;;11/12/2023 08:21;139;;11/12/2023 17:48;AB;464011
464011;11/12/2023;;11/12/2023 10:39;140;;11/12/2023 17:49;AB;464011
464011;11/12/2023;;11/12/2023 08:42;141;;11/12/2023 17:50;HO;464011
464011;11/12/2023;;11/12/2023 08:00;142;;11/12/2023 17:52;AB;464011
464011;11/12/2023;;11/12/2023 10:02;143;;11/12/2023 17:53;HO;464011
464011;11/12/2023;;11/12/2023 10:15;144;;11/12/2023 17:53;HO;464011
464011;11/12/2023;;11/12/2023 10:54;145;;11/12/2023 17:54;HO;464011
464011;11/12/2023;;11/12/2023 12:16;146;;11/12/2023 17:54;HO;464011
464011;11/12/2023;;11/12/2023 14:21;147;;11/12/2023 17:59;HO;464011
464011;11/12/2023;;11/12/2023 08:06;148;;11/12/2023 17:59;AB;464011
464011;11/12/2023;;11/12/2023 08:01;149;;11/12/2023 17:59;AB;464011
464011;11/12/2023;;11/12/2023 10:22;150;;11/12/2023 18:02;HO;464011
464011;11/12/2023;;11/12/2023 08:25;151;;11/12/2023 18:05;AB;464011
464011;11/12/2023;;11/12/2023 08:23;152;;11/12/2023 18:06;AB;464011
464011;11/12/2023;;11/12/2023 15:13;153;;11/12/2023 18:08;HO;464011
464011;11/12/2023;;11/12/2023 18:09;154;;11/12/2023 18:10;HO;464011
464011;11/12/2023;;11/12/2023 07:04;155;;11/12/2023 18:16;AB;464011
464011;11/12/2023;;11/12/2023 12:40;156;;11/12/2023 18:16;AB;464011
464011;11/12/2023;;11/12/2023 08:22;157;;11/12/2023 18:16;AB;464011
464011;11/12/2023;;11/12/2023 13:26;158;;11/12/2023 18:17;HO;464011
464011;11/12/2023;;11/12/2023 13:28;159;;11/12/2023 18:17;HO;464011
464011;11/12/2023;;11/12/2023 10:31;160;;11/12/2023 18:18;HO;464011
464011;11/12/2023;;11/12/2023 16:03;161;;11/12/2023 18:19;HO;464011
464011;11/12/2023;;11/12/2023 07:52;162;;11/12/2023 18:19;HO;464011
464011;11/12/2023;;11/12/2023 14:45;163;;11/12/2023 18:20;HO;464011
464011;11/12/2023;;11/12/2023 12:24;164;;11/12/2023 18:20;HO;464011
464011;11/12/2023;;11/12/2023 12:12;165;;11/12/2023 18:20;HO;464011
464011;11/12/2023;;11/12/2023 07:13;166;;11/12/2023 18:23;AB;464011
464011;11/12/2023;;11/12/2023 07:26;167;;11/12/2023 18:24;HO;464011
464011;11/12/2023;;11/12/2023 11:10;168;;11/12/2023 18:24;HO;464011
464011;11/12/2023;;11/12/2023 08:33;169;;11/12/2023 18:25;AB;464011
464011;11/12/2023;;11/12/2023 12:00;170;;11/12/2023 18:27;HO;464011
464011;11/12/2023;;11/12/2023 15:24;171;;11/12/2023 18:28;HO;464011
464011;11/12/2023;;11/12/2023 09:22;172;;11/12/2023 18:32;AB;464011
464011;11/12/2023;;11/12/2023 08:48;173;;11/12/2023 18:35;AB;464011
464011;11/12/2023;;11/12/2023 12:07;174;;11/12/2023 18:37;HO;464011
464011;11/12/2023;;11/12/2023 11:15;175;;11/12/2023 18:37;HO;464011
464011;11/12/2023;;11/12/2023 11:50;176;;11/12/2023 18:40;HO;464011
464011;11/12/2023;;11/12/2023 16:50;177;;11/12/2023 18:42;AB;464011
464011;11/12/2023;;11/12/2023 08:21;178;;11/12/2023 18:43;AB;464011
464011;11/12/2023;;11/12/2023 12:09;179;;11/12/2023 18:43;HO;464011
464011;11/12/2023;;11/12/2023 07:58;180;;11/12/2023 18:43;AB;464011
464011;11/12/2023;;11/12/2023 13:09;181;;11/12/2023 18:44;HO;464011
464011;11/12/2023;;11/12/2023 08:39;182;;11/12/2023 18:45;AB;464011
464011;11/12/2023;;11/12/2023 14:41;183;;11/12/2023 18:45;HO;464011
464011;11/12/2023;;11/12/2023 08:18;184;;11/12/2023 18:46;AB;464011
464011;11/12/2023;;11/12/2023 12:14;185;;11/12/2023 18:47;HO;464011
464011;11/12/2023;;11/12/2023 08:07;186;;11/12/2023 18:49;AB;464011
464011;11/12/2023;;11/12/2023 17:08;187;;11/12/2023 18:52;HO;464011
464011;11/12/2023;;11/12/2023 14:50;188;;11/12/2023 18:52;AB;464011
464011;11/12/2023;;11/12/2023 13:09;189;;11/12/2023 18:52;HO;464011
464011;11/12/2023;;11/12/2023 09:17;190;;11/12/2023 18:53;HO;464011
464011;11/12/2023;;11/12/2023 09:11;191;;11/12/2023 18:53;AB;464011
464011;11/12/2023;;11/12/2023 15:24;192;;11/12/2023 18:53;HO;464011
464011;11/12/2023;;11/12/2023 09:45;193;;11/12/2023 18:58;AB;464011
464011;11/12/2023;;11/12/2023 11:08;194;;11/12/2023 19:04;HO;464011
464011;11/12/2023;;11/12/2023 07:33;195;;11/12/2023 19:08;AB;464011
464011;11/12/2023;;11/12/2023 17:44;196;;11/12/2023 19:12;AB;464011
464011;11/12/2023;;11/12/2023 11:25;197;;11/12/2023 19:12;HO;464011
464011;11/12/2023;;11/12/2023 14:33;198;;11/12/2023 19:15;HO;464011
464011;11/12/2023;;11/12/2023 17:14;199;;11/12/2023 19:16;HO;464011
464011;11/12/2023;;11/12/2023 19:16;200;;11/12/2023 19:16;HO;464011
464011;11/12/2023;;11/12/2023 09:10;201;;11/12/2023 19:19;AB;464011
464011;11/12/2023;;11/12/2023 13:02;202;;11/12/2023 19:19;HO;464011
464011;11/12/2023;;11/12/2023 08:54;203;;11/12/2023 19:24;HO;464011
464011;11/12/2023;;11/12/2023 14:56;204;;11/12/2023 19:24;HO;464011
464011;11/12/2023;;11/12/2023 12:23;205;;11/12/2023 19:27;HO;464011
464011;11/12/2023;;11/12/2023 09:05;206;;11/12/2023 19:31;AB;464011
464011;11/12/2023;;11/12/2023 16:45;207;;11/12/2023 19:32;HO;464011
464011;11/12/2023;;11/12/2023 09:39;208;;11/12/2023 19:33;HO;464011
464011;11/12/2023;;11/12/2023 14:19;209;;11/12/2023 19:35;HO;464011
464011;11/12/2023;;11/12/2023 09:23;210;;11/12/2023 19:36;AB;464011
464011;11/12/2023;;11/12/2023 10:38;211;;11/12/2023 19:37;HO;464011
464011;11/12/2023;;11/12/2023 19:37;212;;11/12/2023 19:38;HO;464011
464011;11/12/2023;;11/12/2023 16:42;213;;11/12/2023 19:44;HO;464011
464011;11/12/2023;;11/12/2023 11:13;214;;11/12/2023 19:48;HO;464011
464011;11/12/2023;;11/12/2023 16:14;215;;11/12/2023 19:58;AB;464011
464011;11/12/2023;;11/12/2023 12:28;216;;11/12/2023 19:59;AB;464011
464011;11/12/2023;;11/12/2023 11:25;217;;11/12/2023 19:59;AB;464011
464011;11/12/2023;;11/12/2023 15:38;218;;11/12/2023 20:01;HO;464011
464011;11/12/2023;;11/12/2023 11:18;219;;11/12/2023 20:01;HO;464011
464011;11/12/2023;;11/12/2023 16:48;220;;11/12/2023 20:01;HO;464011
464011;11/12/2023;;11/12/2023 17:59;221;;11/12/2023 20:17;HO;464011
464011;11/12/2023;;11/12/2023 11:49;222;;11/12/2023 20:19;HO;464011
464011;11/12/2023;;11/12/2023 17:48;223;;11/12/2023 20:21;HO;464011
464011;11/12/2023;;11/12/2023 14:52;224;;11/12/2023 20:22;HO;464011
464011;11/12/2023;;11/12/2023 17:21;225;;11/12/2023 20:22;HO;464011
464011;11/12/2023;;11/12/2023 09:53;226;;11/12/2023 20:22;AB;464011
464011;11/12/2023;;11/12/2023 12:02;227;;11/12/2023 20:22;HO;464011
464011;11/12/2023;;11/12/2023 18:11;228;;11/12/2023 20:23;HO;464011
464011;11/12/2023;;11/12/2023 11:20;229;;11/12/2023 20:27;HO;464011
464011;11/12/2023;;11/12/2023 15:13;230;;11/12/2023 20:42;HO;464011
464011;11/12/2023;;11/12/2023 18:55;231;;11/12/2023 20:43;AB;464011
464011;11/12/2023;;11/12/2023 16:43;232;;11/12/2023 20:43;AB;464011
464011;11/12/2023;;11/12/2023 11:02;233;;11/12/2023 20:49;HO;464011
464011;11/12/2023;;11/12/2023 08:09;234;;11/12/2023 20:54;AB;464011
464011;11/12/2023;;11/12/2023 17:21;235;;11/12/2023 20:54;HO;464011
464011;11/12/2023;;11/12/2023 12:51;236;;11/12/2023 20:55;AB;464011
464011;11/12/2023;;11/12/2023 18:15;237;;11/12/2023 20:55;HO;464011
464011;11/12/2023;;11/12/2023 16:51;238;;11/12/2023 20:56;HO;464011
464011;11/12/2023;;11/12/2023 15:07;239;;11/12/2023 20:56;HO;464011
464011;11/12/2023;;11/12/2023 17:25;240;;11/12/2023 20:57;HO;464011
464011;11/12/2023;;11/12/2023 16:28;241;;11/12/2023 20:57;HO;464011
464011;11/12/2023;;11/12/2023 15:57;242;;11/12/2023 20:59;HO;464011
464011;11/12/2023;;11/12/2023 12:39;243;;11/12/2023 21:06;AB;464011
464011;11/12/2023;;11/12/2023 10:10;244;;11/12/2023 21:12;HO;464011
464011;11/12/2023;;11/12/2023 09:12;245;;11/12/2023 21:20;AB;464011
464011;11/12/2023;;11/12/2023 16:17;246;;11/12/2023 21:21;HO;464011
464011;11/12/2023;;11/12/2023 17:24;247;;11/12/2023 21:21;HO;464011
464011;11/12/2023;;11/12/2023 18:41;248;;11/12/2023 21:21;HO;464011
464011;11/12/2023;;11/12/2023 17:59;249;;11/12/2023 21:22;HO;464011
464011;11/12/2023;;11/12/2023 08:14;250;;11/12/2023 21:32;AB;464011
464011;11/12/2023;;11/12/2023 13:10;251;;11/12/2023 21:33;AB;464011
464011;11/12/2023;;11/12/2023 16:26;252;;11/12/2023 21:34;HO;464011
464011;11/12/2023;;11/12/2023 14:56;253;;11/12/2023 21:35;HO;464011
464011;11/12/2023;;11/12/2023 18:06;254;;11/12/2023 21:37;HO;464011
464011;11/12/2023;;11/12/2023 11:07;255;;11/12/2023 21:47;AB;464011
464011;11/12/2023;;11/12/2023 10:36;256;;11/12/2023 22:07;HO;464011
464011;11/12/2023;;11/12/2023 18:25;257;;11/12/2023 22:21;HO;464011
464011;11/12/2023;;11/12/2023 22:45;258;;11/12/2023 22:46;HO;464011
464011;11/12/2023;;11/12/2023 15:20;259;;11/12/2023 22:54;HO;464011
464011;11/12/2023;;11/12/2023 18:58;260;;11/12/2023 23:01;HO;464011
464011;11/12/2023;;11/12/2023 17:48;261;;11/12/2023 23:02;HO;464011
464011;11/12/2023;;11/12/2023 20:23;262;;11/12/2023 23:34;HO;464011
