CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2023;ENTREES;2;0;0
464001;11/12/2023;SORTIES;2;0;0
464001;11/12/2023;ENTREES;3;0;2
464001;11/12/2023;SORTIES;3;0;0
464001;11/12/2023;ENTREES;4;0;6
464001;11/12/2023;SORTIES;4;0;0
464001;11/12/2023;ENTREES;5;1;9
464001;11/12/2023;SORTIES;5;0;0
464001;11/12/2023;ENTREES;6;14;17
464001;11/12/2023;SORTIES;6;0;2
464001;11/12/2023;ENTREES;7;14;31
464001;11/12/2023;SORTIES;7;0;1
464001;11/12/2023;ENTREES;8;38;33
464001;11/12/2023;SORTIES;8;1;5
464001;11/12/2023;ENTREES;9;47;28
464001;11/12/2023;SORTIES;9;2;6
464001;11/12/2023;ENTREES;10;83;12
464001;11/12/2023;SORTIES;10;9;5
464001;11/12/2023;ENTREES;11;23;11
464001;11/12/2023;SORTIES;11;12;4
464001;11/12/2023;ENTREES;12;20;16
464001;11/12/2023;SORTIES;12;24;18
464001;11/12/2023;ENTREES;13;17;8
464001;11/12/2023;SORTIES;13;11;13
464001;11/12/2023;ENTREES;14;22;4
464001;11/12/2023;SORTIES;14;20;4
464001;11/12/2023;ENTREES;15;28;2
464001;11/12/2023;SORTIES;15;36;10
464001;11/12/2023;ENTREES;16;41;8
464001;11/12/2023;SORTIES;16;44;29
464001;11/12/2023;ENTREES;17;27;6
464001;11/12/2023;SORTIES;17;45;30
464001;11/12/2023;ENTREES;18;18;6
464001;11/12/2023;SORTIES;18;52;29
464001;11/12/2023;ENTREES;19;8;4
464001;11/12/2023;SORTIES;19;54;29
464001;11/12/2023;ENTREES;20;1;0
464001;11/12/2023;SORTIES;20;39;13
464001;11/12/2023;ENTREES;21;0;1
464001;11/12/2023;SORTIES;21;19;4
464001;11/12/2023;ENTREES;22;0;0
464001;11/12/2023;SORTIES;22;16;3
464001;11/12/2023;ENTREES;23;0;1
464001;11/12/2023;SORTIES;23;6;1
464001;12/12/2023;ENTREES;0;0;1
464001;12/12/2023;SORTIES;0;1;1
464001;12/12/2023;ENTREES;1;0;0
464001;12/12/2023;SORTIES;1;1;0
