CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/12/2023;324;2;0;0
464011;11/12/2023;324;3;0;0
464011;11/12/2023;324;4;0;0
464011;11/12/2023;324;5;0;0
464011;11/12/2023;324;6;5;5
464011;11/12/2023;324;7;8;19
464011;11/12/2023;324;8;15;46
464011;11/12/2023;324;9;28;60
464011;11/12/2023;324;10;39;63
464011;11/12/2023;324;11;65;66
464011;11/12/2023;324;12;79;66
464011;11/12/2023;324;13;87;66
464011;11/12/2023;324;14;91;63
464011;11/12/2023;324;15;87;57
464011;11/12/2023;324;16;79;47
464011;11/12/2023;324;17;66;28
464011;11/12/2023;324;18;47;13
464011;11/12/2023;324;19;34;7
464011;11/12/2023;324;20;15;2
464011;11/12/2023;324;21;7;0
464011;11/12/2023;324;22;4;0
464011;11/12/2023;324;23;1;0
464011;12/12/2023;324;0;0;0
464011;12/12/2023;324;1;0;0
