CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/12/2023;ENTREES;2;0;0
464002;11/12/2023;SORTIES;2;0;0
464002;11/12/2023;ENTREES;3;0;0
464002;11/12/2023;SORTIES;3;0;0
464002;11/12/2023;ENTREES;4;1;0
464002;11/12/2023;SORTIES;4;0;0
464002;11/12/2023;ENTREES;5;0;0
464002;11/12/2023;SORTIES;5;0;1
464002;11/12/2023;ENTREES;6;0;7
464002;11/12/2023;SORTIES;6;0;1
464002;11/12/2023;ENTREES;7;1;15
464002;11/12/2023;SORTIES;7;0;4
464002;11/12/2023;ENTREES;8;10;11
464002;11/12/2023;SORTIES;8;3;6
464002;11/12/2023;ENTREES;9;9;1
464002;11/12/2023;SORTIES;9;1;0
464002;11/12/2023;ENTREES;10;13;2
464002;11/12/2023;SORTIES;10;2;4
464002;11/12/2023;ENTREES;11;10;1
464002;11/12/2023;SORTIES;11;5;3
464002;11/12/2023;ENTREES;12;5;4
464002;11/12/2023;SORTIES;12;2;3
464002;11/12/2023;ENTREES;13;8;5
464002;11/12/2023;SORTIES;13;3;4
464002;11/12/2023;ENTREES;14;12;4
464002;11/12/2023;SORTIES;14;7;1
464002;11/12/2023;ENTREES;15;4;1
464002;11/12/2023;SORTIES;15;10;3
464002;11/12/2023;ENTREES;16;6;3
464002;11/12/2023;SORTIES;16;12;9
464002;11/12/2023;ENTREES;17;6;3
464002;11/12/2023;SORTIES;17;15;11
464002;11/12/2023;ENTREES;18;3;7
464002;11/12/2023;SORTIES;18;12;14
464002;11/12/2023;ENTREES;19;2;3
464002;11/12/2023;SORTIES;19;7;8
464002;11/12/2023;ENTREES;20;0;3
464002;11/12/2023;SORTIES;20;5;6
464002;11/12/2023;ENTREES;21;0;3
464002;11/12/2023;SORTIES;21;2;4
464002;11/12/2023;ENTREES;22;1;0
464002;11/12/2023;SORTIES;22;2;0
464002;11/12/2023;ENTREES;23;0;1
464002;11/12/2023;SORTIES;23;2;0
464002;12/12/2023;ENTREES;0;0;0
464002;12/12/2023;SORTIES;0;0;0
464002;12/12/2023;ENTREES;1;0;1
464002;12/12/2023;SORTIES;1;0;0
