CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/12/2023;ENTREES;2;0;0
464008;11/12/2023;SORTIES;2;0;0
464008;11/12/2023;ENTREES;3;0;0
464008;11/12/2023;SORTIES;3;0;0
464008;11/12/2023;ENTREES;4;0;0
464008;11/12/2023;SORTIES;4;0;0
464008;11/12/2023;ENTREES;5;0;1
464008;11/12/2023;SORTIES;5;0;0
464008;11/12/2023;ENTREES;6;1;4
464008;11/12/2023;SORTIES;6;1;1
464008;11/12/2023;ENTREES;7;2;1
464008;11/12/2023;SORTIES;7;0;3
464008;11/12/2023;ENTREES;8;5;4
464008;11/12/2023;SORTIES;8;6;2
464008;11/12/2023;ENTREES;9;26;3
464008;11/12/2023;SORTIES;9;7;1
464008;11/12/2023;ENTREES;10;46;1
464008;11/12/2023;SORTIES;10;3;0
464008;11/12/2023;ENTREES;11;52;7
464008;11/12/2023;SORTIES;11;5;0
464008;11/12/2023;ENTREES;12;35;2
464008;11/12/2023;SORTIES;12;2;2
464008;11/12/2023;ENTREES;13;30;1
464008;11/12/2023;SORTIES;13;8;3
464008;11/12/2023;ENTREES;14;19;1
464008;11/12/2023;SORTIES;14;18;1
464008;11/12/2023;ENTREES;15;14;1
464008;11/12/2023;SORTIES;15;24;1
464008;11/12/2023;ENTREES;16;11;0
464008;11/12/2023;SORTIES;16;23;2
464008;11/12/2023;ENTREES;17;14;0
464008;11/12/2023;SORTIES;17;43;2
464008;11/12/2023;ENTREES;18;4;0
464008;11/12/2023;SORTIES;18;40;4
464008;11/12/2023;ENTREES;19;4;0
464008;11/12/2023;SORTIES;19;30;2
464008;11/12/2023;ENTREES;20;2;0
464008;11/12/2023;SORTIES;20;26;1
464008;11/12/2023;ENTREES;21;1;0
464008;11/12/2023;SORTIES;21;18;1
464008;11/12/2023;ENTREES;22;1;0
464008;11/12/2023;SORTIES;22;10;0
464008;11/12/2023;ENTREES;23;2;0
464008;11/12/2023;SORTIES;23;1;0
464008;12/12/2023;ENTREES;0;0;0
464008;12/12/2023;SORTIES;0;0;0
464008;12/12/2023;ENTREES;1;0;0
464008;12/12/2023;SORTIES;1;0;0
