CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2023;406;2;0;0
464003;11/12/2023;406;3;0;0
464003;11/12/2023;406;4;0;1
464003;11/12/2023;406;5;0;2
464003;11/12/2023;406;6;3;9
464003;11/12/2023;406;7;21;54
464003;11/12/2023;406;8;81;109
464003;11/12/2023;406;9;114;129
464003;11/12/2023;406;10;128;136
464003;11/12/2023;406;11;135;132
464003;11/12/2023;406;12;127;129
464003;11/12/2023;406;13;113;141
464003;11/12/2023;406;14;114;143
464003;11/12/2023;406;15;111;139
464003;11/12/2023;406;16;94;120
464003;11/12/2023;406;17;62;94
464003;11/12/2023;406;18;39;53
464003;11/12/2023;406;19;23;28
464003;11/12/2023;406;20;13;16
464003;11/12/2023;406;21;0;15
464003;11/12/2023;406;22;0;11
464003;11/12/2023;406;23;0;8
464003;12/12/2023;406;0;0;0
464003;12/12/2023;406;1;0;0
