CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/12/2023;;11/12/2023 07:43;0;;11/12/2023 07:43;AB;464003
464003;11/12/2023;;11/12/2023 07:49;1;;11/12/2023 07:50;HO;464003
464003;11/12/2023;;11/12/2023 08:01;2;;11/12/2023 08:03;HO;464003
464003;11/12/2023;;10/12/2023 00:02;3;;11/12/2023 08:04;AB;464003
464003;11/12/2023;;08/12/2023 17:05;4;;11/12/2023 08:42;AB;464003
464003;11/12/2023;;11/12/2023 08:53;5;;11/12/2023 08:55;HO;464003
464003;11/12/2023;;11/12/2023 09:10;6;;11/12/2023 09:50;HO;464003
464003;11/12/2023;;11/12/2023 09:42;7;;11/12/2023 09:52;AB;464003
464003;11/12/2023;;10/12/2023 09:34;8;;11/12/2023 10:20;HO;464003
464003;11/12/2023;;11/12/2023 06:50;9;;11/12/2023 10:33;AB;464003
464003;11/12/2023;;11/12/2023 08:39;10;;11/12/2023 10:35;AB;464003
464003;11/12/2023;;10/12/2023 10:52;11;;11/12/2023 10:36;HO;464003
464003;11/12/2023;;11/12/2023 07:35;12;;11/12/2023 10:36;AB;464003
464003;11/12/2023;;11/12/2023 08:29;13;;11/12/2023 10:37;HO;464003
464003;11/12/2023;;11/12/2023 09:28;14;;11/12/2023 10:38;HO;464003
464003;11/12/2023;;11/12/2023 08:41;15;;11/12/2023 10:40;HO;464003
464003;11/12/2023;;11/12/2023 08:42;16;;11/12/2023 10:43;HO;464003
464003;11/12/2023;;11/12/2023 09:38;17;;11/12/2023 10:45;HO;464003
464003;11/12/2023;;11/12/2023 08:50;18;;11/12/2023 10:54;HO;464003
464003;11/12/2023;;10/12/2023 18:23;19;;11/12/2023 10:58;HO;464003
464003;11/12/2023;;11/12/2023 09:16;20;;11/12/2023 10:59;HO;464003
464003;11/12/2023;;11/12/2023 07:19;21;;11/12/2023 11:04;AB;464003
464003;11/12/2023;;11/12/2023 08:28;22;;11/12/2023 11:10;HO;464003
464003;11/12/2023;;11/12/2023 08:34;23;;11/12/2023 11:23;AB;464003
464003;11/12/2023;;11/12/2023 07:16;24;;11/12/2023 11:28;HO;464003
464003;11/12/2023;;11/12/2023 07:23;25;;11/12/2023 11:28;AB;464003
464003;11/12/2023;;11/12/2023 09:33;26;;11/12/2023 11:30;AB;464003
464003;11/12/2023;;11/12/2023 11:30;27;;11/12/2023 11:31;HO;464003
464003;11/12/2023;;11/12/2023 09:23;28;;11/12/2023 11:31;HO;464003
464003;11/12/2023;;11/12/2023 08:07;29;;11/12/2023 11:33;HO;464003
464003;11/12/2023;;11/12/2023 07:14;30;;11/12/2023 11:34;AB;464003
464003;11/12/2023;;11/12/2023 09:04;31;;11/12/2023 11:37;AB;464003
464003;11/12/2023;;11/12/2023 08:40;32;;11/12/2023 11:38;HO;464003
464003;11/12/2023;;11/12/2023 08:16;33;;11/12/2023 11:45;AB;464003
464003;11/12/2023;;11/12/2023 10:13;34;;11/12/2023 11:46;AB;464003
464003;11/12/2023;;10/12/2023 14:56;35;;11/12/2023 11:54;HO;464003
464003;11/12/2023;;11/12/2023 07:33;36;;11/12/2023 11:54;HO;464003
464003;11/12/2023;;11/12/2023 08:52;37;;11/12/2023 11:55;AB;464003
464003;11/12/2023;;11/12/2023 07:45;38;;11/12/2023 11:59;HO;464003
464003;11/12/2023;;11/12/2023 08:55;39;;11/12/2023 12:04;AB;464003
464003;11/12/2023;;11/12/2023 08:59;40;;11/12/2023 12:09;HO;464003
464003;11/12/2023;;11/12/2023 07:39;41;;11/12/2023 12:10;HO;464003
464003;11/12/2023;;11/12/2023 09:40;42;;11/12/2023 12:14;AB;464003
464003;11/12/2023;;11/12/2023 08:15;43;;11/12/2023 12:14;HO;464003
464003;11/12/2023;;11/12/2023 09:52;44;;11/12/2023 12:15;HO;464003
464003;11/12/2023;;11/12/2023 08:55;45;;11/12/2023 12:15;AB;464003
464003;11/12/2023;;11/12/2023 09:11;46;;11/12/2023 12:15;AB;464003
464003;11/12/2023;;09/12/2023 12:00;47;;11/12/2023 12:17;HO;464003
464003;11/12/2023;;11/12/2023 07:00;48;;11/12/2023 12:21;AB;464003
464003;11/12/2023;;11/12/2023 08:31;49;;11/12/2023 12:26;HO;464003
464003;11/12/2023;;11/12/2023 08:23;50;;11/12/2023 12:26;AB;464003
464003;11/12/2023;;11/12/2023 09:02;51;;11/12/2023 12:26;HO;464003
464003;11/12/2023;;11/12/2023 09:49;52;;11/12/2023 12:27;AB;464003
464003;11/12/2023;;11/12/2023 08:37;53;;11/12/2023 12:28;HO;464003
464003;11/12/2023;;11/12/2023 06:52;54;;11/12/2023 12:29;AB;464003
464003;11/12/2023;;11/12/2023 08:25;55;;11/12/2023 12:29;HO;464003
464003;11/12/2023;;11/12/2023 08:38;56;;11/12/2023 12:31;AB;464003
464003;11/12/2023;;10/12/2023 12:26;57;;11/12/2023 12:40;HO;464003
464003;11/12/2023;;11/12/2023 11:40;58;;11/12/2023 12:41;AB;464003
464003;11/12/2023;;11/12/2023 08:01;59;;11/12/2023 12:42;HO;464003
464003;11/12/2023;;11/12/2023 08:55;60;;11/12/2023 12:44;HO;464003
464003;11/12/2023;;11/12/2023 08:38;61;;11/12/2023 12:46;HO;464003
464003;11/12/2023;;11/12/2023 10:18;62;;11/12/2023 12:47;HO;464003
464003;11/12/2023;;11/12/2023 08:13;63;;11/12/2023 12:53;HO;464003
464003;11/12/2023;;11/12/2023 10:04;64;;11/12/2023 12:53;HO;464003
464003;11/12/2023;;11/12/2023 08:31;65;;11/12/2023 12:54;AB;464003
464003;11/12/2023;;11/12/2023 08:36;66;;11/12/2023 12:54;HO;464003
464003;11/12/2023;;11/12/2023 07:21;67;;11/12/2023 12:56;HO;464003
464003;11/12/2023;;11/12/2023 12:57;68;;11/12/2023 12:58;HO;464003
464003;11/12/2023;;11/12/2023 10:38;69;;11/12/2023 13:01;HO;464003
464003;11/12/2023;;11/12/2023 09:03;70;;11/12/2023 13:01;HO;464003
464003;11/12/2023;;11/12/2023 08:57;71;;11/12/2023 13:02;HO;464003
464003;11/12/2023;;11/12/2023 13:04;72;;11/12/2023 13:07;HO;464003
464003;11/12/2023;;11/12/2023 10:45;73;;11/12/2023 13:10;HO;464003
464003;11/12/2023;;11/12/2023 08:40;74;;11/12/2023 13:12;HO;464003
464003;11/12/2023;;11/12/2023 08:37;75;;11/12/2023 13:15;HO;464003
464003;11/12/2023;;11/12/2023 08:51;76;;11/12/2023 13:21;HO;464003
464003;11/12/2023;;11/12/2023 08:53;77;;11/12/2023 13:23;HO;464003
464003;11/12/2023;;11/12/2023 08:23;78;;11/12/2023 13:27;HO;464003
464003;11/12/2023;;09/12/2023 13:28;79;;11/12/2023 13:27;HO;464003
464003;11/12/2023;;11/12/2023 08:46;80;;11/12/2023 13:36;HO;464003
464003;11/12/2023;;09/12/2023 15:16;81;;11/12/2023 13:38;HO;464003
464003;11/12/2023;;11/12/2023 08:47;82;;11/12/2023 13:41;HO;464003
464003;11/12/2023;;11/12/2023 08:41;83;;11/12/2023 13:44;AB;464003
464003;11/12/2023;;11/12/2023 07:39;84;;11/12/2023 13:44;HO;464003
464003;11/12/2023;;11/12/2023 08:32;85;;11/12/2023 13:44;HO;464003
464003;11/12/2023;;11/12/2023 11:50;86;;11/12/2023 13:46;HO;464003
464003;11/12/2023;;11/12/2023 04:57;87;;11/12/2023 13:46;AB;464003
464003;11/12/2023;;11/12/2023 13:43;88;;11/12/2023 13:47;HO;464003
464003;11/12/2023;;11/12/2023 08:54;89;;11/12/2023 13:49;HO;464003
464003;11/12/2023;;11/12/2023 13:48;90;;11/12/2023 13:49;HO;464003
464003;11/12/2023;;11/12/2023 08:52;91;;11/12/2023 13:51;HO;464003
464003;11/12/2023;;11/12/2023 08:37;92;;11/12/2023 13:51;HO;464003
464003;11/12/2023;;11/12/2023 11:13;93;;11/12/2023 13:51;HO;464003
464003;11/12/2023;;11/12/2023 11:42;94;;11/12/2023 13:52;HO;464003
464003;11/12/2023;;11/12/2023 09:08;95;;11/12/2023 13:54;HO;464003
464003;11/12/2023;;11/12/2023 13:54;96;;11/12/2023 13:55;HO;464003
464003;11/12/2023;;11/12/2023 08:44;97;;11/12/2023 13:55;HO;464003
464003;11/12/2023;;11/12/2023 08:43;98;;11/12/2023 13:56;HO;464003
464003;11/12/2023;;11/12/2023 07:37;99;;11/12/2023 13:56;HO;464003
464003;11/12/2023;;11/12/2023 11:19;100;;11/12/2023 13:57;HO;464003
464003;11/12/2023;;11/12/2023 07:19;101;;11/12/2023 13:57;HO;464003
464003;11/12/2023;;11/12/2023 08:55;102;;11/12/2023 13:57;HO;464003
464003;11/12/2023;;11/12/2023 10:52;103;;11/12/2023 14:00;HO;464003
464003;11/12/2023;;11/12/2023 08:42;104;;11/12/2023 14:01;HO;464003
464003;11/12/2023;;11/12/2023 08:21;105;;11/12/2023 14:04;HO;464003
464003;11/12/2023;;11/12/2023 09:48;106;;11/12/2023 14:08;HO;464003
464003;11/12/2023;;11/12/2023 09:11;107;;11/12/2023 14:08;HO;464003
464003;11/12/2023;;11/12/2023 08:46;108;;11/12/2023 14:09;HO;464003
464003;11/12/2023;;11/12/2023 08:33;109;;11/12/2023 14:12;HO;464003
464003;11/12/2023;;11/12/2023 07:39;110;;11/12/2023 14:12;HO;464003
464003;11/12/2023;;11/12/2023 08:51;111;;11/12/2023 14:12;HO;464003
464003;11/12/2023;;11/12/2023 08:27;112;;11/12/2023 14:14;HO;464003
464003;11/12/2023;;11/12/2023 12:46;113;;11/12/2023 14:14;HO;464003
464003;11/12/2023;;11/12/2023 08:32;114;;11/12/2023 14:15;HO;464003
464003;11/12/2023;;11/12/2023 12:55;115;;11/12/2023 14:15;HO;464003
464003;11/12/2023;;11/12/2023 08:34;116;;11/12/2023 14:16;HO;464003
464003;11/12/2023;;11/12/2023 14:18;117;;11/12/2023 14:19;HO;464003
464003;11/12/2023;;11/12/2023 09:11;118;;11/12/2023 14:21;HO;464003
464003;11/12/2023;;10/12/2023 14:45;119;;11/12/2023 14:23;HO;464003
464003;11/12/2023;;11/12/2023 07:37;120;;11/12/2023 14:30;AB;464003
464003;11/12/2023;;11/12/2023 08:59;121;;11/12/2023 14:32;AB;464003
464003;11/12/2023;;11/12/2023 10:27;122;;11/12/2023 14:33;HO;464003
464003;11/12/2023;;11/12/2023 12:37;123;;11/12/2023 14:35;AB;464003
464003;11/12/2023;;11/12/2023 08:35;124;;11/12/2023 14:41;AB;464003
464003;11/12/2023;;11/12/2023 11:25;125;;11/12/2023 14:44;HO;464003
464003;11/12/2023;;11/12/2023 08:15;126;;11/12/2023 14:46;HO;464003
464003;11/12/2023;;11/12/2023 11:39;127;;11/12/2023 15:00;HO;464003
464003;11/12/2023;;11/12/2023 07:34;128;;11/12/2023 15:02;HO;464003
464003;11/12/2023;;11/12/2023 06:38;129;;11/12/2023 15:04;AB;464003
464003;11/12/2023;;11/12/2023 09:39;130;;11/12/2023 15:17;HO;464003
464003;11/12/2023;;11/12/2023 07:11;131;;11/12/2023 15:17;AB;464003
464003;11/12/2023;;11/12/2023 10:17;132;;11/12/2023 15:20;HO;464003
464003;11/12/2023;;11/12/2023 13:38;133;;11/12/2023 15:21;HO;464003
464003;11/12/2023;;11/12/2023 06:37;134;;11/12/2023 15:21;HO;464003
464003;11/12/2023;;11/12/2023 05:25;135;;11/12/2023 15:22;AB;464003
464003;11/12/2023;;11/12/2023 14:12;136;;11/12/2023 15:23;AB;464003
464003;11/12/2023;;11/12/2023 12:24;137;;11/12/2023 15:28;AB;464003
464003;11/12/2023;;11/12/2023 08:05;138;;11/12/2023 15:32;AB;464003
464003;11/12/2023;;11/12/2023 10:32;139;;11/12/2023 15:33;HO;464003
464003;11/12/2023;;11/12/2023 08:59;140;;11/12/2023 15:35;HO;464003
464003;11/12/2023;;11/12/2023 11:45;141;;11/12/2023 15:36;HO;464003
464003;11/12/2023;;11/12/2023 14:17;142;;11/12/2023 15:36;HO;464003
464003;11/12/2023;;11/12/2023 09:03;143;;11/12/2023 15:37;HO;464003
464003;11/12/2023;;11/12/2023 08:01;144;;11/12/2023 15:37;AB;464003
464003;11/12/2023;;11/12/2023 12:28;145;;11/12/2023 15:49;HO;464003
464003;11/12/2023;;11/12/2023 14:12;146;;11/12/2023 15:50;HO;464003
464003;11/12/2023;;11/12/2023 06:35;147;;11/12/2023 15:51;AB;464003
464003;11/12/2023;;11/12/2023 10:49;148;;11/12/2023 15:53;HO;464003
464003;11/12/2023;;11/12/2023 14:03;149;;11/12/2023 15:55;HO;464003
464003;11/12/2023;;11/12/2023 08:55;150;;11/12/2023 15:58;HO;464003
464003;11/12/2023;;11/12/2023 14:12;151;;11/12/2023 16:04;HO;464003
464003;11/12/2023;;11/12/2023 06:47;152;;11/12/2023 16:04;AB;464003
464003;11/12/2023;;11/12/2023 10:36;153;;11/12/2023 16:07;HO;464003
464003;11/12/2023;;11/12/2023 14:58;154;;11/12/2023 16:08;HO;464003
464003;11/12/2023;;11/12/2023 14:05;155;;11/12/2023 16:09;HO;464003
464003;11/12/2023;;11/12/2023 14:27;156;;11/12/2023 16:13;AB;464003
464003;11/12/2023;;11/12/2023 13:06;157;;11/12/2023 16:14;HO;464003
464003;11/12/2023;;11/12/2023 13:28;158;;11/12/2023 16:14;HO;464003
464003;11/12/2023;;11/12/2023 13:33;159;;11/12/2023 16:14;HO;464003
464003;11/12/2023;;11/12/2023 10:26;160;;11/12/2023 16:16;HO;464003
464003;11/12/2023;;11/12/2023 09:10;161;;11/12/2023 16:16;HO;464003
464003;11/12/2023;;11/12/2023 07:14;162;;11/12/2023 16:16;AB;464003
464003;11/12/2023;;11/12/2023 07:30;163;;11/12/2023 16:17;AB;464003
464003;11/12/2023;;11/12/2023 07:05;164;;11/12/2023 16:29;AB;464003
464003;11/12/2023;;11/12/2023 11:24;165;;11/12/2023 16:31;AB;464003
464003;11/12/2023;;11/12/2023 08:15;166;;11/12/2023 16:32;AB;464003
464003;11/12/2023;;11/12/2023 07:51;167;;11/12/2023 16:32;AB;464003
464003;11/12/2023;;06/12/2023 19:30;168;;11/12/2023 16:35;AB;464003
464003;11/12/2023;;11/12/2023 14:51;169;;11/12/2023 16:36;HO;464003
464003;11/12/2023;;11/12/2023 07:29;170;;11/12/2023 16:36;HO;464003
464003;11/12/2023;;11/12/2023 07:24;171;;11/12/2023 16:36;AB;464003
464003;11/12/2023;;11/12/2023 08:37;172;;11/12/2023 16:36;AB;464003
464003;11/12/2023;;11/12/2023 13:15;173;;11/12/2023 16:37;AB;464003
464003;11/12/2023;;11/12/2023 13:45;174;;11/12/2023 16:38;HO;464003
464003;11/12/2023;;11/12/2023 07:18;175;;11/12/2023 16:43;HO;464003
464003;11/12/2023;;11/12/2023 11:32;176;;11/12/2023 16:44;AB;464003
464003;11/12/2023;;11/12/2023 07:49;177;;11/12/2023 16:45;AB;464003
464003;11/12/2023;;11/12/2023 07:19;178;;11/12/2023 16:47;AB;464003
464003;11/12/2023;;10/12/2023 10:53;179;;11/12/2023 16:47;HO;464003
464003;11/12/2023;;11/12/2023 07:33;180;;11/12/2023 16:47;AB;464003
464003;11/12/2023;;11/12/2023 11:40;181;;11/12/2023 16:49;HO;464003
464003;11/12/2023;;11/12/2023 06:53;182;;11/12/2023 16:49;HO;464003
464003;11/12/2023;;11/12/2023 08:20;183;;11/12/2023 16:49;HO;464003
464003;11/12/2023;;11/12/2023 07:23;184;;11/12/2023 16:52;HO;464003
464003;11/12/2023;;11/12/2023 10:31;185;;11/12/2023 16:52;AB;464003
464003;11/12/2023;;11/12/2023 12:12;186;;11/12/2023 16:53;HO;464003
464003;11/12/2023;;11/12/2023 10:25;187;;11/12/2023 16:54;HO;464003
464003;11/12/2023;;11/12/2023 09:08;188;;11/12/2023 16:55;HO;464003
464003;11/12/2023;;11/12/2023 10:48;189;;11/12/2023 16:58;HO;464003
464003;11/12/2023;;11/12/2023 07:14;190;;11/12/2023 16:58;HO;464003
464003;11/12/2023;;11/12/2023 07:25;191;;11/12/2023 16:58;HO;464003
464003;11/12/2023;;11/12/2023 07:23;192;;11/12/2023 16:58;AB;464003
464003;11/12/2023;;11/12/2023 07:53;193;;11/12/2023 16:59;AB;464003
464003;11/12/2023;;11/12/2023 09:46;194;;11/12/2023 16:59;AB;464003
464003;11/12/2023;;11/12/2023 08:17;195;;11/12/2023 17:01;HO;464003
464003;11/12/2023;;11/12/2023 08:13;196;;11/12/2023 17:02;AB;464003
464003;11/12/2023;;11/12/2023 12:29;197;;11/12/2023 17:03;HO;464003
464003;11/12/2023;;11/12/2023 06:24;198;;11/12/2023 17:04;HO;464003
464003;11/12/2023;;11/12/2023 07:05;199;;11/12/2023 17:06;AB;464003
464003;11/12/2023;;11/12/2023 08:06;200;;11/12/2023 17:07;HO;464003
464003;11/12/2023;;11/12/2023 15:55;201;;11/12/2023 17:08;HO;464003
464003;11/12/2023;;11/12/2023 08:26;202;;11/12/2023 17:08;HO;464003
464003;11/12/2023;;11/12/2023 08:33;203;;11/12/2023 17:08;AB;464003
464003;11/12/2023;;11/12/2023 08:38;204;;11/12/2023 17:09;AB;464003
464003;11/12/2023;;11/12/2023 13:51;205;;11/12/2023 17:09;HO;464003
464003;11/12/2023;;11/12/2023 15:53;206;;11/12/2023 17:10;AB;464003
464003;11/12/2023;;11/12/2023 07:51;207;;11/12/2023 17:11;AB;464003
464003;11/12/2023;;11/12/2023 13:04;208;;11/12/2023 17:11;AB;464003
464003;11/12/2023;;11/12/2023 13:42;209;;11/12/2023 17:12;AB;464003
464003;11/12/2023;;11/12/2023 08:57;210;;11/12/2023 17:13;AB;464003
464003;11/12/2023;;11/12/2023 09:38;211;;11/12/2023 17:14;AB;464003
464003;11/12/2023;;11/12/2023 08:19;212;;11/12/2023 17:15;AB;464003
464003;11/12/2023;;11/12/2023 08:19;213;;11/12/2023 17:15;AB;464003
464003;11/12/2023;;11/12/2023 10:25;214;;11/12/2023 17:15;HO;464003
464003;11/12/2023;;11/12/2023 09:04;215;;11/12/2023 17:15;HO;464003
464003;11/12/2023;;11/12/2023 12:00;216;;11/12/2023 17:15;AB;464003
464003;11/12/2023;;11/12/2023 08:54;217;;11/12/2023 17:16;HO;464003
464003;11/12/2023;;11/12/2023 09:50;218;;11/12/2023 17:16;HO;464003
464003;11/12/2023;;11/12/2023 15:03;219;;11/12/2023 17:16;HO;464003
464003;11/12/2023;;11/12/2023 09:33;220;;11/12/2023 17:17;HO;464003
464003;11/12/2023;;11/12/2023 13:35;221;;11/12/2023 17:17;HO;464003
464003;11/12/2023;;11/12/2023 08:00;222;;11/12/2023 17:17;HO;464003
464003;11/12/2023;;11/12/2023 14:34;223;;11/12/2023 17:19;HO;464003
464003;11/12/2023;;11/12/2023 09:36;224;;11/12/2023 17:21;HO;464003
464003;11/12/2023;;11/12/2023 08:51;225;;11/12/2023 17:23;AB;464003
464003;11/12/2023;;11/12/2023 07:33;226;;11/12/2023 17:23;AB;464003
464003;11/12/2023;;11/12/2023 07:31;227;;11/12/2023 17:24;AB;464003
464003;11/12/2023;;11/12/2023 10:53;228;;11/12/2023 17:25;HO;464003
464003;11/12/2023;;11/12/2023 08:43;229;;11/12/2023 17:26;HO;464003
464003;11/12/2023;;11/12/2023 13:44;230;;11/12/2023 17:26;HO;464003
464003;11/12/2023;;11/12/2023 08:58;231;;11/12/2023 17:29;HO;464003
464003;11/12/2023;;11/12/2023 13:13;232;;11/12/2023 17:29;AB;464003
464003;11/12/2023;;11/12/2023 07:15;233;;11/12/2023 17:29;HO;464003
464003;11/12/2023;;11/12/2023 08:35;234;;11/12/2023 17:30;HO;464003
464003;11/12/2023;;11/12/2023 08:43;235;;11/12/2023 17:30;HO;464003
464003;11/12/2023;;11/12/2023 09:35;236;;11/12/2023 17:31;HO;464003
464003;11/12/2023;;11/12/2023 10:44;237;;11/12/2023 17:32;HO;464003
464003;11/12/2023;;11/12/2023 11:20;238;;11/12/2023 17:34;HO;464003
464003;11/12/2023;;11/12/2023 07:46;239;;11/12/2023 17:35;AB;464003
464003;11/12/2023;;11/12/2023 08:35;240;;11/12/2023 17:36;AB;464003
464003;11/12/2023;;10/12/2023 12:33;241;;11/12/2023 17:37;HO;464003
464003;11/12/2023;;11/12/2023 09:00;242;;11/12/2023 17:37;HO;464003
464003;11/12/2023;;11/12/2023 15:31;243;;11/12/2023 17:38;HO;464003
464003;11/12/2023;;11/12/2023 15:13;244;;11/12/2023 17:38;HO;464003
464003;11/12/2023;;11/12/2023 10:27;245;;11/12/2023 17:38;HO;464003
464003;11/12/2023;;11/12/2023 08:31;246;;11/12/2023 17:40;AB;464003
464003;11/12/2023;;11/12/2023 08:59;247;;11/12/2023 17:40;HO;464003
464003;11/12/2023;;11/12/2023 13:50;248;;11/12/2023 17:40;AB;464003
464003;11/12/2023;;11/12/2023 15:30;249;;11/12/2023 17:41;HO;464003
464003;11/12/2023;;11/12/2023 14:49;250;;11/12/2023 17:41;AB;464003
464003;11/12/2023;;11/12/2023 07:51;251;;11/12/2023 17:43;AB;464003
464003;11/12/2023;;11/12/2023 08:33;252;;11/12/2023 17:43;HO;464003
464003;11/12/2023;;11/12/2023 08:41;253;;11/12/2023 17:43;AB;464003
464003;11/12/2023;;11/12/2023 09:52;254;;11/12/2023 17:44;HO;464003
464003;11/12/2023;;11/12/2023 08:22;255;;11/12/2023 17:44;AB;464003
464003;11/12/2023;;11/12/2023 13:24;256;;11/12/2023 17:45;HO;464003
464003;11/12/2023;;11/12/2023 07:35;257;;11/12/2023 17:47;AB;464003
464003;11/12/2023;;11/12/2023 15:11;258;;11/12/2023 17:47;AB;464003
464003;11/12/2023;;11/12/2023 07:23;259;;11/12/2023 17:54;AB;464003
464003;11/12/2023;;11/12/2023 14:28;260;;11/12/2023 17:55;HO;464003
464003;11/12/2023;;11/12/2023 15:52;261;;11/12/2023 17:55;HO;464003
464003;11/12/2023;;11/12/2023 08:28;262;;11/12/2023 17:56;AB;464003
464003;11/12/2023;;11/12/2023 07:22;263;;11/12/2023 17:56;AB;464003
464003;11/12/2023;;11/12/2023 08:54;264;;11/12/2023 17:57;AB;464003
464003;11/12/2023;;11/12/2023 13:58;265;;11/12/2023 17:57;HO;464003
464003;11/12/2023;;11/12/2023 12:46;266;;11/12/2023 17:58;HO;464003
464003;11/12/2023;;11/12/2023 11:07;267;;11/12/2023 17:58;HO;464003
464003;11/12/2023;;11/12/2023 11:07;268;;11/12/2023 17:59;HO;464003
464003;11/12/2023;;11/12/2023 11:57;269;;11/12/2023 17:59;HO;464003
464003;11/12/2023;;11/12/2023 09:50;270;;11/12/2023 18:00;HO;464003
464003;11/12/2023;;11/12/2023 08:45;271;;11/12/2023 18:00;AB;464003
464003;11/12/2023;;11/12/2023 08:57;272;;11/12/2023 18:01;HO;464003
464003;11/12/2023;;11/12/2023 12:37;273;;11/12/2023 18:01;AB;464003
464003;11/12/2023;;11/12/2023 14:24;274;;11/12/2023 18:02;HO;464003
464003;11/12/2023;;11/12/2023 09:16;275;;11/12/2023 18:03;AB;464003
464003;11/12/2023;;11/12/2023 10:16;276;;11/12/2023 18:04;HO;464003
464003;11/12/2023;;11/12/2023 11:51;277;;11/12/2023 18:04;AB;464003
464003;11/12/2023;;11/12/2023 08:53;278;;11/12/2023 18:04;AB;464003
464003;11/12/2023;;11/12/2023 12:59;279;;11/12/2023 18:05;HO;464003
464003;11/12/2023;;11/12/2023 09:07;280;;11/12/2023 18:06;HO;464003
464003;11/12/2023;;11/12/2023 14:54;281;;11/12/2023 18:06;HO;464003
464003;11/12/2023;;11/12/2023 08:35;282;;11/12/2023 18:06;AB;464003
464003;11/12/2023;;11/12/2023 14:04;283;;11/12/2023 18:06;HO;464003
464003;11/12/2023;;11/12/2023 08:57;284;;11/12/2023 18:07;AB;464003
464003;11/12/2023;;11/12/2023 07:57;285;;11/12/2023 18:08;AB;464003
464003;11/12/2023;;11/12/2023 08:32;286;;11/12/2023 18:09;AB;464003
464003;11/12/2023;;11/12/2023 08:30;287;;11/12/2023 18:09;AB;464003
464003;11/12/2023;;11/12/2023 09:11;288;;11/12/2023 18:16;AB;464003
464003;11/12/2023;;11/12/2023 07:27;289;;11/12/2023 18:17;AB;464003
464003;11/12/2023;;11/12/2023 12:26;290;;11/12/2023 18:18;AB;464003
464003;11/12/2023;;11/12/2023 08:38;291;;11/12/2023 18:18;AB;464003
464003;11/12/2023;;11/12/2023 14:01;292;;11/12/2023 18:19;HO;464003
464003;11/12/2023;;11/12/2023 08:16;293;;11/12/2023 18:19;AB;464003
464003;11/12/2023;;11/12/2023 07:37;294;;11/12/2023 18:20;AB;464003
464003;11/12/2023;;11/12/2023 11:56;295;;11/12/2023 18:21;HO;464003
464003;11/12/2023;;11/12/2023 06:54;296;;11/12/2023 18:22;AB;464003
464003;11/12/2023;;11/12/2023 15:00;297;;11/12/2023 18:22;HO;464003
464003;11/12/2023;;11/12/2023 08:53;298;;11/12/2023 18:23;AB;464003
464003;11/12/2023;;11/12/2023 15:35;299;;11/12/2023 18:25;AB;464003
464003;11/12/2023;;11/12/2023 10:01;300;;11/12/2023 18:25;AB;464003
464003;11/12/2023;;11/12/2023 09:17;301;;11/12/2023 18:26;AB;464003
464003;11/12/2023;;11/12/2023 17:02;302;;11/12/2023 18:26;HO;464003
464003;11/12/2023;;11/12/2023 07:31;303;;11/12/2023 18:26;AB;464003
464003;11/12/2023;;11/12/2023 08:44;304;;11/12/2023 18:26;AB;464003
464003;11/12/2023;;11/12/2023 14:41;305;;11/12/2023 18:26;HO;464003
464003;11/12/2023;;11/12/2023 08:34;306;;11/12/2023 18:27;AB;464003
464003;11/12/2023;;11/12/2023 18:27;307;;11/12/2023 18:28;HO;464003
464003;11/12/2023;;11/12/2023 09:08;308;;11/12/2023 18:30;AB;464003
464003;11/12/2023;;11/12/2023 07:41;309;;11/12/2023 18:30;AB;464003
464003;11/12/2023;;11/12/2023 08:32;310;;11/12/2023 18:30;AB;464003
464003;11/12/2023;;11/12/2023 07:53;311;;11/12/2023 18:31;AB;464003
464003;11/12/2023;;11/12/2023 13:54;312;;11/12/2023 18:32;AB;464003
464003;11/12/2023;;11/12/2023 07:34;313;;11/12/2023 18:34;AB;464003
464003;11/12/2023;;11/12/2023 12:46;314;;11/12/2023 18:35;AB;464003
464003;11/12/2023;;11/12/2023 13:59;315;;11/12/2023 18:37;HO;464003
464003;11/12/2023;;11/12/2023 08:27;316;;11/12/2023 18:37;HO;464003
464003;11/12/2023;;11/12/2023 15:55;317;;11/12/2023 18:38;HO;464003
464003;11/12/2023;;11/12/2023 08:56;318;;11/12/2023 18:39;AB;464003
464003;11/12/2023;;11/12/2023 07:29;319;;11/12/2023 18:39;AB;464003
464003;11/12/2023;;11/12/2023 07:49;320;;11/12/2023 18:41;AB;464003
464003;11/12/2023;;11/12/2023 11:11;321;;11/12/2023 18:41;HO;464003
464003;11/12/2023;;11/12/2023 07:53;322;;11/12/2023 18:41;AB;464003
464003;11/12/2023;;11/12/2023 13:43;323;;11/12/2023 18:42;AB;464003
464003;11/12/2023;;11/12/2023 13:00;324;;11/12/2023 18:42;HO;464003
464003;11/12/2023;;11/12/2023 08:19;325;;11/12/2023 18:44;AB;464003
464003;11/12/2023;;11/12/2023 08:35;326;;11/12/2023 18:44;AB;464003
464003;11/12/2023;;11/12/2023 15:51;327;;11/12/2023 18:47;HO;464003
464003;11/12/2023;;10/12/2023 14:18;328;;11/12/2023 18:50;HO;464003
464003;11/12/2023;;11/12/2023 07:07;329;;11/12/2023 18:51;HO;464003
464003;11/12/2023;;11/12/2023 14:54;330;;11/12/2023 18:53;HO;464003
