CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/12/2023;220;2;0;0
464008;11/12/2023;220;3;0;0
464008;11/12/2023;220;4;0;0
464008;11/12/2023;220;5;0;1
464008;11/12/2023;220;6;0;4
464008;11/12/2023;220;7;2;2
464008;11/12/2023;220;8;1;4
464008;11/12/2023;220;9;20;6
464008;11/12/2023;220;10;63;7
464008;11/12/2023;220;11;110;14
464008;11/12/2023;220;12;143;14
464008;11/12/2023;220;13;165;12
464008;11/12/2023;220;14;166;12
464008;11/12/2023;220;15;156;12
464008;11/12/2023;220;16;144;10
464008;11/12/2023;220;17;115;8
464008;11/12/2023;220;18;79;4
464008;11/12/2023;220;19;53;2
464008;11/12/2023;220;20;29;1
464008;11/12/2023;220;21;12;0
464008;11/12/2023;220;22;3;0
464008;11/12/2023;220;23;4;0
464008;12/12/2023;220;0;0;0
464008;12/12/2023;220;1;0;0
