CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2023;ENTREES;2;0;0
464010;11/12/2023;SORTIES;2;0;0
464010;11/12/2023;ENTREES;3;0;0
464010;11/12/2023;SORTIES;3;0;0
464010;11/12/2023;ENTREES;4;0;0
464010;11/12/2023;SORTIES;4;0;0
464010;11/12/2023;ENTREES;5;0;1
464010;11/12/2023;SORTIES;5;0;0
464010;11/12/2023;ENTREES;6;4;2
464010;11/12/2023;SORTIES;6;2;0
464010;11/12/2023;ENTREES;7;11;12
464010;11/12/2023;SORTIES;7;5;0
464010;11/12/2023;ENTREES;8;26;13
464010;11/12/2023;SORTIES;8;3;3
464010;11/12/2023;ENTREES;9;46;8
464010;11/12/2023;SORTIES;9;1;1
464010;11/12/2023;ENTREES;10;71;3
464010;11/12/2023;SORTIES;10;10;1
464010;11/12/2023;ENTREES;11;67;1
464010;11/12/2023;SORTIES;11;9;3
464010;11/12/2023;ENTREES;12;40;4
464010;11/12/2023;SORTIES;12;10;3
464010;11/12/2023;ENTREES;13;31;1
464010;11/12/2023;SORTIES;13;8;3
464010;11/12/2023;ENTREES;14;42;1
464010;11/12/2023;SORTIES;14;35;0
464010;11/12/2023;ENTREES;15;25;2
464010;11/12/2023;SORTIES;15;34;0
464010;11/12/2023;ENTREES;16;24;0
464010;11/12/2023;SORTIES;16;50;7
464010;11/12/2023;ENTREES;17;38;2
464010;11/12/2023;SORTIES;17;84;12
464010;11/12/2023;ENTREES;18;20;3
464010;11/12/2023;SORTIES;18;57;14
464010;11/12/2023;ENTREES;19;4;0
464010;11/12/2023;SORTIES;19;49;3
464010;11/12/2023;ENTREES;20;2;0
464010;11/12/2023;SORTIES;20;38;2
464010;11/12/2023;ENTREES;21;0;0
464010;11/12/2023;SORTIES;21;36;1
464010;11/12/2023;ENTREES;22;0;0
464010;11/12/2023;SORTIES;22;13;0
464010;11/12/2023;ENTREES;23;0;0
464010;11/12/2023;SORTIES;23;7;1
464010;12/12/2023;ENTREES;0;0;0
464010;12/12/2023;SORTIES;0;4;0
464010;12/12/2023;ENTREES;1;0;0
464010;12/12/2023;SORTIES;1;0;0
