CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2023;600;2;0;0
464007;11/12/2023;600;3;0;0
464007;11/12/2023;600;4;0;1
464007;11/12/2023;600;5;0;3
464007;11/12/2023;600;6;0;12
464007;11/12/2023;600;7;2;49
464007;11/12/2023;600;8;19;107
464007;11/12/2023;600;9;42;126
464007;11/12/2023;600;10;66;130
464007;11/12/2023;600;11;134;134
464007;11/12/2023;600;12;168;144
464007;11/12/2023;600;13;205;154
464007;11/12/2023;600;14;218;150
464007;11/12/2023;600;15;223;149
464007;11/12/2023;600;16;171;130
464007;11/12/2023;600;17;125;90
464007;11/12/2023;600;18;75;57
464007;11/12/2023;600;19;39;27
464007;11/12/2023;600;20;16;18
464007;11/12/2023;600;21;3;11
464007;11/12/2023;600;22;0;6
464007;11/12/2023;600;23;0;4
464007;12/12/2023;600;0;0;0
464007;12/12/2023;600;1;0;0
