CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2023;448;2;0;0
464010;11/12/2023;448;3;0;0
464010;11/12/2023;448;4;0;0
464010;11/12/2023;448;5;0;1
464010;11/12/2023;448;6;0;3
464010;11/12/2023;448;7;4;15
464010;11/12/2023;448;8;27;25
464010;11/12/2023;448;9;72;32
464010;11/12/2023;448;10;133;34
464010;11/12/2023;448;11;191;32
464010;11/12/2023;448;12;221;33
464010;11/12/2023;448;13;244;31
464010;11/12/2023;448;14;251;32
464010;11/12/2023;448;15;242;34
464010;11/12/2023;448;16;216;27
464010;11/12/2023;448;17;170;17
464010;11/12/2023;448;18;133;6
464010;11/12/2023;448;19;88;3
464010;11/12/2023;448;20;52;1
464010;11/12/2023;448;21;16;0
464010;11/12/2023;448;22;3;0
464010;11/12/2023;448;23;0;0
464010;12/12/2023;448;0;0;0
464010;12/12/2023;448;1;0;0
