CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2023;ENTREES;2;0;0
464003;11/12/2023;SORTIES;2;0;0
464003;11/12/2023;ENTREES;3;0;0
464003;11/12/2023;SORTIES;3;0;0
464003;11/12/2023;ENTREES;4;0;1
464003;11/12/2023;SORTIES;4;0;0
464003;11/12/2023;ENTREES;5;0;1
464003;11/12/2023;SORTIES;5;0;0
464003;11/12/2023;ENTREES;6;3;7
464003;11/12/2023;SORTIES;6;0;0
464003;11/12/2023;ENTREES;7;19;46
464003;11/12/2023;SORTIES;7;1;1
464003;11/12/2023;ENTREES;8;62;57
464003;11/12/2023;SORTIES;8;2;2
464003;11/12/2023;ENTREES;9;34;21
464003;11/12/2023;SORTIES;9;1;1
464003;11/12/2023;ENTREES;10;24;10
464003;11/12/2023;SORTIES;10;10;3
464003;11/12/2023;ENTREES;11;16;5
464003;11/12/2023;SORTIES;11;9;9
464003;11/12/2023;ENTREES;12;11;8
464003;11/12/2023;SORTIES;12;19;11
464003;11/12/2023;ENTREES;13;18;14
464003;11/12/2023;SORTIES;13;32;2
464003;11/12/2023;ENTREES;14;21;6
464003;11/12/2023;SORTIES;14;20;4
464003;11/12/2023;ENTREES;15;13;4
464003;11/12/2023;SORTIES;15;16;8
464003;11/12/2023;ENTREES;16;7;1
464003;11/12/2023;SORTIES;16;24;20
464003;11/12/2023;ENTREES;17;12;5
464003;11/12/2023;SORTIES;17;44;31
464003;11/12/2023;ENTREES;18;5;1
464003;11/12/2023;SORTIES;18;28;42
464003;11/12/2023;ENTREES;19;1;0
464003;11/12/2023;SORTIES;19;17;25
464003;11/12/2023;ENTREES;20;1;0
464003;11/12/2023;SORTIES;20;11;12
464003;11/12/2023;ENTREES;21;0;0
464003;11/12/2023;SORTIES;21;13;1
464003;11/12/2023;ENTREES;22;0;0
464003;11/12/2023;SORTIES;22;6;4
464003;11/12/2023;ENTREES;23;0;0
464003;11/12/2023;SORTIES;23;2;3
464003;12/12/2023;ENTREES;0;0;0
464003;12/12/2023;SORTIES;0;0;0
464003;12/12/2023;ENTREES;1;0;0
464003;12/12/2023;SORTIES;1;0;0
