CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/12/2023;130;2;0;0
464006;11/12/2023;130;3;0;0
464006;11/12/2023;130;4;0;0
464006;11/12/2023;130;5;0;0
464006;11/12/2023;130;6;0;3
464006;11/12/2023;130;7;2;6
464006;11/12/2023;130;8;5;11
464006;11/12/2023;130;9;8;12
464006;11/12/2023;130;10;7;13
464006;11/12/2023;130;11;9;12
464006;11/12/2023;130;12;10;12
464006;11/12/2023;130;13;12;14
464006;11/12/2023;130;14;13;17
464006;11/12/2023;130;15;12;15
464006;11/12/2023;130;16;10;11
464006;11/12/2023;130;17;6;4
464006;11/12/2023;130;18;4;4
464006;11/12/2023;130;19;1;2
464006;11/12/2023;130;20;0;2
464006;11/12/2023;130;21;0;0
464006;11/12/2023;130;22;0;0
464006;11/12/2023;130;23;0;0
464006;12/12/2023;130;0;0;0
464006;12/12/2023;130;1;0;0
