CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/12/2023;ENTREES;2;0;0
464011;11/12/2023;SORTIES;2;0;0
464011;11/12/2023;ENTREES;3;0;0
464011;11/12/2023;SORTIES;3;0;0
464011;11/12/2023;ENTREES;4;0;1
464011;11/12/2023;SORTIES;4;0;1
464011;11/12/2023;ENTREES;5;1;0
464011;11/12/2023;SORTIES;5;1;0
464011;11/12/2023;ENTREES;6;5;5
464011;11/12/2023;SORTIES;6;0;0
464011;11/12/2023;ENTREES;7;4;17
464011;11/12/2023;SORTIES;7;1;3
464011;11/12/2023;ENTREES;8;7;28
464011;11/12/2023;SORTIES;8;0;1
464011;11/12/2023;ENTREES;9;14;15
464011;11/12/2023;SORTIES;9;1;1
464011;11/12/2023;ENTREES;10;15;5
464011;11/12/2023;SORTIES;10;4;2
464011;11/12/2023;ENTREES;11;29;4
464011;11/12/2023;SORTIES;11;3;1
464011;11/12/2023;ENTREES;12;16;7
464011;11/12/2023;SORTIES;12;2;7
464011;11/12/2023;ENTREES;13;10;3
464011;11/12/2023;SORTIES;13;2;3
464011;11/12/2023;ENTREES;14;10;3
464011;11/12/2023;SORTIES;14;6;6
464011;11/12/2023;ENTREES;15;12;3
464011;11/12/2023;SORTIES;15;16;9
464011;11/12/2023;ENTREES;16;9;5
464011;11/12/2023;SORTIES;16;17;15
464011;11/12/2023;ENTREES;17;12;4
464011;11/12/2023;SORTIES;17;25;23
464011;11/12/2023;ENTREES;18;7;3
464011;11/12/2023;SORTIES;18;26;18
464011;11/12/2023;ENTREES;19;3;2
464011;11/12/2023;SORTIES;19;16;8
464011;11/12/2023;ENTREES;20;1;0
464011;11/12/2023;SORTIES;20;20;5
464011;11/12/2023;ENTREES;21;0;0
464011;11/12/2023;SORTIES;21;8;5
464011;11/12/2023;ENTREES;22;1;1
464011;11/12/2023;SORTIES;22;4;0
464011;11/12/2023;ENTREES;23;0;0
464011;11/12/2023;SORTIES;23;3;0
464011;12/12/2023;ENTREES;0;0;0
464011;12/12/2023;SORTIES;0;0;0
464011;12/12/2023;ENTREES;1;0;0
464011;12/12/2023;SORTIES;1;0;0
