CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/12/2023;;10/12/2023 12:06;0;;11/12/2023 05:58;HO;464007
464007;11/12/2023;;10/12/2023 20:05;1;;11/12/2023 07:13;AB;464007
464007;11/12/2023;;11/12/2023 07:35;2;;11/12/2023 08:13;AB;464007
464007;11/12/2023;;11/12/2023 07:31;3;;11/12/2023 09:03;HO;464007
464007;11/12/2023;;11/12/2023 08:57;4;;11/12/2023 09:08;AB;464007
464007;11/12/2023;;11/12/2023 08:38;5;;11/12/2023 09:10;AB;464007
464007;11/12/2023;;11/12/2023 09:11;6;;11/12/2023 09:21;AB;464007
464007;11/12/2023;;11/12/2023 08:23;7;;11/12/2023 09:56;AB;464007
464007;11/12/2023;;11/12/2023 08:57;8;;11/12/2023 10:01;HO;464007
464007;11/12/2023;;11/12/2023 09:34;9;;11/12/2023 10:17;AB;464007
464007;11/12/2023;;10/12/2023 19:34;10;;11/12/2023 10:19;AB;464007
464007;11/12/2023;;10/12/2023 11:24;11;;11/12/2023 10:20;HO;464007
464007;11/12/2023;;10/12/2023 15:20;12;;11/12/2023 10:26;HO;464007
464007;11/12/2023;;10/12/2023 13:28;13;;11/12/2023 10:30;HO;464007
464007;11/12/2023;;11/12/2023 07:38;14;;11/12/2023 10:35;AB;464007
464007;11/12/2023;;11/12/2023 06:44;15;;11/12/2023 10:45;AB;464007
464007;11/12/2023;;11/12/2023 09:12;16;;11/12/2023 10:45;AB;464007
464007;11/12/2023;;08/12/2023 14:42;17;;11/12/2023 10:47;HO;464007
464007;11/12/2023;;11/12/2023 08:24;18;;11/12/2023 10:53;AB;464007
464007;11/12/2023;;10/12/2023 10:02;19;;11/12/2023 10:54;HO;464007
464007;11/12/2023;;11/12/2023 09:05;20;;11/12/2023 10:57;HO;464007
464007;11/12/2023;;11/12/2023 08:49;21;;11/12/2023 11:00;AB;464007
464007;11/12/2023;;09/12/2023 16:18;22;;11/12/2023 11:00;HO;464007
464007;11/12/2023;;11/12/2023 08:27;23;;11/12/2023 11:03;AB;464007
464007;11/12/2023;;10/12/2023 11:29;24;;11/12/2023 11:05;HO;464007
464007;11/12/2023;;11/12/2023 09:55;25;;11/12/2023 11:18;HO;464007
464007;11/12/2023;;11/12/2023 10:09;26;;11/12/2023 11:20;AB;464007
464007;11/12/2023;;11/12/2023 09:48;27;;11/12/2023 11:27;HO;464007
464007;11/12/2023;;11/12/2023 09:33;28;;11/12/2023 11:27;HO;464007
464007;11/12/2023;;10/12/2023 12:19;29;;11/12/2023 11:30;HO;464007
464007;11/12/2023;;11/12/2023 08:42;30;;11/12/2023 11:31;HO;464007
464007;11/12/2023;;11/12/2023 09:16;31;;11/12/2023 11:33;HO;464007
464007;11/12/2023;;11/12/2023 09:34;32;;11/12/2023 11:34;HO;464007
464007;11/12/2023;;11/12/2023 09:29;33;;11/12/2023 11:37;HO;464007
464007;11/12/2023;;11/12/2023 10:43;34;;11/12/2023 11:39;HO;464007
464007;11/12/2023;;11/12/2023 08:15;35;;11/12/2023 11:39;AB;464007
464007;11/12/2023;;11/12/2023 10:41;36;;11/12/2023 11:45;HO;464007
464007;11/12/2023;;11/12/2023 08:34;37;;11/12/2023 11:46;HO;464007
464007;11/12/2023;;10/12/2023 12:59;38;;11/12/2023 11:52;HO;464007
464007;11/12/2023;;11/12/2023 08:56;39;;11/12/2023 11:54;HO;464007
464007;11/12/2023;;11/12/2023 09:34;40;;11/12/2023 12:00;AB;464007
464007;11/12/2023;;11/12/2023 10:18;41;;11/12/2023 12:03;AB;464007
464007;11/12/2023;;11/12/2023 09:33;42;;11/12/2023 12:05;AB;464007
464007;11/12/2023;;11/12/2023 10:15;43;;11/12/2023 12:06;HO;464007
464007;11/12/2023;;11/12/2023 09:00;44;;11/12/2023 12:07;AB;464007
464007;11/12/2023;;11/12/2023 09:44;45;;11/12/2023 12:08;HO;464007
464007;11/12/2023;;11/12/2023 08:44;46;;11/12/2023 12:13;AB;464007
464007;11/12/2023;;11/12/2023 09:42;47;;11/12/2023 12:13;HO;464007
464007;11/12/2023;;11/12/2023 08:52;48;;11/12/2023 12:20;HO;464007
464007;11/12/2023;;11/12/2023 08:16;49;;11/12/2023 12:23;HO;464007
464007;11/12/2023;;11/12/2023 11:24;50;;11/12/2023 12:24;HO;464007
464007;11/12/2023;;11/12/2023 08:06;51;;11/12/2023 12:26;AB;464007
464007;11/12/2023;;11/12/2023 06:49;52;;11/12/2023 12:29;AB;464007
464007;11/12/2023;;11/12/2023 09:59;53;;11/12/2023 12:32;HO;464007
464007;11/12/2023;;11/12/2023 08:59;54;;11/12/2023 12:42;AB;464007
464007;11/12/2023;;11/12/2023 08:46;55;;11/12/2023 12:45;HO;464007
464007;11/12/2023;;11/12/2023 10:50;56;;11/12/2023 12:51;HO;464007
464007;11/12/2023;;11/12/2023 09:03;57;;11/12/2023 12:54;HO;464007
464007;11/12/2023;;10/12/2023 20:47;58;;11/12/2023 12:55;AB;464007
464007;11/12/2023;;11/12/2023 12:01;59;;11/12/2023 12:56;AB;464007
464007;11/12/2023;;11/12/2023 10:10;60;;11/12/2023 12:57;HO;464007
464007;11/12/2023;;11/12/2023 10:52;61;;11/12/2023 12:58;HO;464007
464007;11/12/2023;;11/12/2023 09:49;62;;11/12/2023 13:00;HO;464007
464007;11/12/2023;;11/12/2023 09:47;63;;11/12/2023 13:09;AB;464007
464007;11/12/2023;;11/12/2023 08:34;64;;11/12/2023 13:14;AB;464007
464007;11/12/2023;;11/12/2023 11:23;65;;11/12/2023 13:15;HO;464007
464007;11/12/2023;;11/12/2023 07:35;66;;11/12/2023 13:22;AB;464007
464007;11/12/2023;;11/12/2023 00:07;67;;11/12/2023 13:24;AB;464007
464007;11/12/2023;;11/12/2023 11:43;68;;11/12/2023 13:25;HO;464007
464007;11/12/2023;;11/12/2023 09:05;69;;11/12/2023 13:37;HO;464007
464007;11/12/2023;;11/12/2023 11:52;70;;11/12/2023 13:37;HO;464007
464007;11/12/2023;;11/12/2023 09:37;71;;11/12/2023 13:40;HO;464007
464007;11/12/2023;;11/12/2023 11:29;72;;11/12/2023 13:48;HO;464007
464007;11/12/2023;;11/12/2023 06:15;73;;11/12/2023 13:49;AB;464007
464007;11/12/2023;;11/12/2023 11:12;74;;11/12/2023 13:50;HO;464007
464007;11/12/2023;;11/12/2023 09:49;75;;11/12/2023 13:51;HO;464007
464007;11/12/2023;;11/12/2023 11:39;76;;11/12/2023 13:52;HO;464007
464007;11/12/2023;;11/12/2023 09:15;77;;11/12/2023 13:55;HO;464007
464007;11/12/2023;;11/12/2023 11:24;78;;11/12/2023 14:00;HO;464007
464007;11/12/2023;;11/12/2023 11:50;79;;11/12/2023 14:13;HO;464007
464007;11/12/2023;;11/12/2023 04:42;80;;11/12/2023 14:17;AB;464007
464007;11/12/2023;;11/12/2023 10:53;81;;11/12/2023 14:18;HO;464007
464007;11/12/2023;;11/12/2023 10:59;82;;11/12/2023 14:19;HO;464007
464007;11/12/2023;;11/12/2023 11:39;83;;11/12/2023 14:20;HO;464007
464007;11/12/2023;;11/12/2023 06:20;84;;11/12/2023 14:22;AB;464007
464007;11/12/2023;;11/12/2023 11:16;85;;11/12/2023 14:26;HO;464007
464007;11/12/2023;;10/12/2023 20:16;86;;11/12/2023 14:28;HO;464007
464007;11/12/2023;;11/12/2023 11:25;87;;11/12/2023 14:31;HO;464007
464007;11/12/2023;;11/12/2023 10:27;88;;11/12/2023 14:31;HO;464007
464007;11/12/2023;;11/12/2023 06:16;89;;11/12/2023 14:31;AB;464007
464007;11/12/2023;;11/12/2023 11:11;90;;11/12/2023 14:32;HO;464007
464007;11/12/2023;;11/12/2023 12:37;91;;11/12/2023 14:33;HO;464007
464007;11/12/2023;;11/12/2023 11:23;92;;11/12/2023 14:34;HO;464007
464007;11/12/2023;;11/12/2023 11:44;93;;11/12/2023 14:34;HO;464007
464007;11/12/2023;;11/12/2023 09:53;94;;11/12/2023 14:35;HO;464007
464007;11/12/2023;;11/12/2023 12:13;95;;11/12/2023 14:36;AB;464007
464007;11/12/2023;;11/12/2023 11:22;96;;11/12/2023 14:37;AB;464007
464007;11/12/2023;;11/12/2023 10:48;97;;11/12/2023 14:38;HO;464007
464007;11/12/2023;;11/12/2023 12:15;98;;11/12/2023 14:38;HO;464007
464007;11/12/2023;;11/12/2023 11:24;99;;11/12/2023 14:39;HO;464007
464007;11/12/2023;;11/12/2023 11:18;100;;11/12/2023 14:41;HO;464007
464007;11/12/2023;;11/12/2023 10:00;101;;11/12/2023 14:42;HO;464007
464007;11/12/2023;;11/12/2023 07:08;102;;11/12/2023 14:43;AB;464007
464007;11/12/2023;;11/12/2023 12:20;103;;11/12/2023 14:44;HO;464007
464007;11/12/2023;;11/12/2023 09:45;104;;11/12/2023 14:44;HO;464007
464007;11/12/2023;;11/12/2023 12:21;105;;11/12/2023 14:52;AB;464007
464007;11/12/2023;;10/12/2023 18:47;106;;11/12/2023 14:52;HO;464007
464007;11/12/2023;;11/12/2023 07:22;107;;11/12/2023 14:53;AB;464007
464007;11/12/2023;;11/12/2023 13:47;108;;11/12/2023 14:55;HO;464007
464007;11/12/2023;;11/12/2023 10:09;109;;11/12/2023 14:56;HO;464007
464007;11/12/2023;;11/12/2023 10:55;110;;11/12/2023 14:56;HO;464007
464007;11/12/2023;;11/12/2023 13:08;111;;11/12/2023 14:56;HO;464007
464007;11/12/2023;;11/12/2023 12:19;112;;11/12/2023 14:57;HO;464007
464007;11/12/2023;;11/12/2023 14:35;113;;11/12/2023 14:58;HO;464007
464007;11/12/2023;;11/12/2023 11:28;114;;11/12/2023 14:59;HO;464007
464007;11/12/2023;;11/12/2023 09:57;115;;11/12/2023 14:59;HO;464007
464007;11/12/2023;;11/12/2023 11:32;116;;11/12/2023 15:02;HO;464007
464007;11/12/2023;;11/12/2023 05:49;117;;11/12/2023 15:05;AB;464007
464007;11/12/2023;;11/12/2023 10:44;118;;11/12/2023 15:06;HO;464007
464007;11/12/2023;;11/12/2023 12:05;119;;11/12/2023 15:06;HO;464007
464007;11/12/2023;;11/12/2023 10:49;120;;11/12/2023 15:07;HO;464007
464007;11/12/2023;;11/12/2023 12:16;121;;11/12/2023 15:14;AB;464007
464007;11/12/2023;;11/12/2023 10:28;122;;11/12/2023 15:16;HO;464007
464007;11/12/2023;;11/12/2023 13:32;123;;11/12/2023 15:18;HO;464007
464007;11/12/2023;;11/12/2023 08:30;124;;11/12/2023 15:21;AB;464007
464007;11/12/2023;;11/12/2023 11:25;125;;11/12/2023 15:21;HO;464007
464007;11/12/2023;;11/12/2023 11:39;126;;11/12/2023 15:22;HO;464007
464007;11/12/2023;;11/12/2023 12:10;127;;11/12/2023 15:23;HO;464007
464007;11/12/2023;;11/12/2023 11:23;128;;11/12/2023 15:23;HO;464007
464007;11/12/2023;;11/12/2023 13:44;129;;11/12/2023 15:23;HO;464007
464007;11/12/2023;;11/12/2023 11:52;130;;11/12/2023 15:25;HO;464007
464007;11/12/2023;;11/12/2023 13:31;131;;11/12/2023 15:25;HO;464007
464007;11/12/2023;;11/12/2023 08:21;132;;11/12/2023 15:28;AB;464007
464007;11/12/2023;;11/12/2023 12:25;133;;11/12/2023 15:30;HO;464007
464007;11/12/2023;;11/12/2023 15:28;134;;11/12/2023 15:31;AB;464007
464007;11/12/2023;;11/12/2023 10:29;135;;11/12/2023 15:31;HO;464007
464007;11/12/2023;;11/12/2023 10:39;136;;11/12/2023 15:31;HO;464007
464007;11/12/2023;;11/12/2023 11:28;137;;11/12/2023 15:32;HO;464007
464007;11/12/2023;;11/12/2023 09:37;138;;11/12/2023 15:32;HO;464007
464007;11/12/2023;;11/12/2023 13:06;139;;11/12/2023 15:32;HO;464007
464007;11/12/2023;;11/12/2023 13:17;140;;11/12/2023 15:32;HO;464007
464007;11/12/2023;;11/12/2023 09:38;141;;11/12/2023 15:34;HO;464007
464007;11/12/2023;;11/12/2023 10:16;142;;11/12/2023 15:36;HO;464007
464007;11/12/2023;;11/12/2023 12:39;143;;11/12/2023 15:36;AB;464007
464007;11/12/2023;;11/12/2023 12:58;144;;11/12/2023 15:39;HO;464007
464007;11/12/2023;;11/12/2023 13:55;145;;11/12/2023 15:40;HO;464007
464007;11/12/2023;;11/12/2023 13:32;146;;11/12/2023 15:40;HO;464007
464007;11/12/2023;;11/12/2023 07:42;147;;11/12/2023 15:45;AB;464007
464007;11/12/2023;;11/12/2023 12:12;148;;11/12/2023 15:47;HO;464007
464007;11/12/2023;;11/12/2023 13:11;149;;11/12/2023 15:49;HO;464007
464007;11/12/2023;;11/12/2023 14:43;150;;11/12/2023 15:50;HO;464007
464007;11/12/2023;;11/12/2023 10:08;151;;11/12/2023 15:54;HO;464007
464007;11/12/2023;;11/12/2023 14:04;152;;11/12/2023 15:54;HO;464007
464007;11/12/2023;;11/12/2023 13:54;153;;11/12/2023 15:57;HO;464007
464007;11/12/2023;;10/12/2023 15:28;154;;11/12/2023 15:58;HO;464007
464007;11/12/2023;;11/12/2023 08:36;155;;11/12/2023 16:00;AB;464007
464007;11/12/2023;;11/12/2023 12:21;156;;11/12/2023 16:00;HO;464007
464007;11/12/2023;;11/12/2023 13:23;157;;11/12/2023 16:01;HO;464007
464007;11/12/2023;;11/12/2023 11:41;158;;11/12/2023 16:02;HO;464007
464007;11/12/2023;;11/12/2023 13:37;159;;11/12/2023 16:03;HO;464007
464007;11/12/2023;;11/12/2023 13:17;160;;11/12/2023 16:04;HO;464007
464007;11/12/2023;;11/12/2023 14:04;161;;11/12/2023 16:05;HO;464007
464007;11/12/2023;;11/12/2023 12:16;162;;11/12/2023 16:05;HO;464007
464007;11/12/2023;;11/12/2023 11:52;163;;11/12/2023 16:05;HO;464007
464007;11/12/2023;;11/12/2023 11:47;164;;11/12/2023 16:05;HO;464007
464007;11/12/2023;;11/12/2023 11:44;165;;11/12/2023 16:06;HO;464007
464007;11/12/2023;;11/12/2023 14:13;166;;11/12/2023 16:07;HO;464007
464007;11/12/2023;;11/12/2023 14:34;167;;11/12/2023 16:08;AB;464007
464007;11/12/2023;;11/12/2023 12:30;168;;11/12/2023 16:09;AB;464007
464007;11/12/2023;;11/12/2023 11:29;169;;11/12/2023 16:11;HO;464007
464007;11/12/2023;;11/12/2023 10:05;170;;11/12/2023 16:12;HO;464007
464007;11/12/2023;;11/12/2023 12:51;171;;11/12/2023 16:13;HO;464007
464007;11/12/2023;;11/12/2023 13:07;172;;11/12/2023 16:13;HO;464007
464007;11/12/2023;;11/12/2023 11:10;173;;11/12/2023 16:13;HO;464007
464007;11/12/2023;;11/12/2023 14:48;174;;11/12/2023 16:14;HO;464007
464007;11/12/2023;;11/12/2023 11:09;175;;11/12/2023 16:14;HO;464007
464007;11/12/2023;;11/12/2023 14:35;176;;11/12/2023 16:15;HO;464007
464007;11/12/2023;;11/12/2023 08:13;177;;11/12/2023 16:16;HO;464007
464007;11/12/2023;;10/12/2023 22:14;178;;11/12/2023 16:16;AB;464007
464007;11/12/2023;;11/12/2023 08:28;179;;11/12/2023 16:18;AB;464007
464007;11/12/2023;;11/12/2023 13:19;180;;11/12/2023 16:19;HO;464007
464007;11/12/2023;;11/12/2023 14:15;181;;11/12/2023 16:19;HO;464007
464007;11/12/2023;;08/12/2023 11:19;182;;11/12/2023 16:20;HO;464007
464007;11/12/2023;;11/12/2023 11:39;183;;11/12/2023 16:21;HO;464007
464007;11/12/2023;;11/12/2023 13:38;184;;11/12/2023 16:22;HO;464007
464007;11/12/2023;;11/12/2023 14:15;185;;11/12/2023 16:22;HO;464007
464007;11/12/2023;;11/12/2023 13:51;186;;11/12/2023 16:23;HO;464007
464007;11/12/2023;;11/12/2023 08:55;187;;11/12/2023 16:24;AB;464007
464007;11/12/2023;;11/12/2023 13:10;188;;11/12/2023 16:24;HO;464007
464007;11/12/2023;;11/12/2023 13:23;189;;11/12/2023 16:24;AB;464007
464007;11/12/2023;;11/12/2023 11:38;190;;11/12/2023 16:25;HO;464007
464007;11/12/2023;;11/12/2023 09:35;191;;11/12/2023 16:25;AB;464007
464007;11/12/2023;;11/12/2023 11:42;192;;11/12/2023 16:28;AB;464007
464007;11/12/2023;;11/12/2023 13:47;193;;11/12/2023 16:28;HO;464007
464007;11/12/2023;;11/12/2023 08:28;194;;11/12/2023 16:28;AB;464007
464007;11/12/2023;;11/12/2023 08:30;195;;11/12/2023 16:29;HO;464007
464007;11/12/2023;;11/12/2023 16:29;196;;11/12/2023 16:30;HO;464007
464007;11/12/2023;;11/12/2023 12:12;197;;11/12/2023 16:30;HO;464007
464007;11/12/2023;;11/12/2023 06:35;198;;11/12/2023 16:31;AB;464007
464007;11/12/2023;;11/12/2023 07:43;199;;11/12/2023 16:32;AB;464007
464007;11/12/2023;;11/12/2023 11:21;200;;11/12/2023 16:33;HO;464007
464007;11/12/2023;;11/12/2023 15:25;201;;11/12/2023 16:34;HO;464007
464007;11/12/2023;;11/12/2023 08:27;202;;11/12/2023 16:34;AB;464007
464007;11/12/2023;;11/12/2023 11:23;203;;11/12/2023 16:34;HO;464007
464007;11/12/2023;;11/12/2023 10:58;204;;11/12/2023 16:34;HO;464007
464007;11/12/2023;;11/12/2023 13:59;205;;11/12/2023 16:35;HO;464007
464007;11/12/2023;;11/12/2023 12:54;206;;11/12/2023 16:36;AB;464007
464007;11/12/2023;;11/12/2023 11:57;207;;11/12/2023 16:36;HO;464007
464007;11/12/2023;;11/12/2023 12:59;208;;11/12/2023 16:37;HO;464007
464007;11/12/2023;;11/12/2023 12:03;209;;11/12/2023 16:37;HO;464007
464007;11/12/2023;;11/12/2023 13:36;210;;11/12/2023 16:38;HO;464007
464007;11/12/2023;;11/12/2023 07:59;211;;11/12/2023 16:38;AB;464007
464007;11/12/2023;;11/12/2023 14:45;212;;11/12/2023 16:39;HO;464007
464007;11/12/2023;;11/12/2023 07:32;213;;11/12/2023 16:39;AB;464007
464007;11/12/2023;;11/12/2023 14:57;214;;11/12/2023 16:40;HO;464007
464007;11/12/2023;;11/12/2023 13:40;215;;11/12/2023 16:42;HO;464007
464007;11/12/2023;;11/12/2023 12:15;216;;11/12/2023 16:42;HO;464007
464007;11/12/2023;;11/12/2023 14:12;217;;11/12/2023 16:42;HO;464007
464007;11/12/2023;;11/12/2023 12:14;218;;11/12/2023 16:42;HO;464007
464007;11/12/2023;;11/12/2023 08:31;219;;11/12/2023 16:43;AB;464007
464007;11/12/2023;;11/12/2023 13:30;220;;11/12/2023 16:43;HO;464007
464007;11/12/2023;;11/12/2023 14:12;221;;11/12/2023 16:43;HO;464007
464007;11/12/2023;;11/12/2023 14:56;222;;11/12/2023 16:44;HO;464007
464007;11/12/2023;;11/12/2023 07:30;223;;11/12/2023 16:45;AB;464007
464007;11/12/2023;;11/12/2023 08:24;224;;11/12/2023 16:45;HO;464007
464007;11/12/2023;;11/12/2023 07:47;225;;11/12/2023 16:46;AB;464007
464007;11/12/2023;;11/12/2023 11:26;226;;11/12/2023 16:47;HO;464007
464007;11/12/2023;;11/12/2023 11:11;227;;11/12/2023 16:47;HO;464007
464007;11/12/2023;;11/12/2023 10:28;228;;11/12/2023 16:47;AB;464007
464007;11/12/2023;;11/12/2023 12:39;229;;11/12/2023 16:48;HO;464007
464007;11/12/2023;;11/12/2023 07:28;230;;11/12/2023 16:48;AB;464007
464007;11/12/2023;;11/12/2023 07:49;231;;11/12/2023 16:48;AB;464007
464007;11/12/2023;;11/12/2023 07:46;232;;11/12/2023 16:49;AB;464007
464007;11/12/2023;;11/12/2023 13:30;233;;11/12/2023 16:49;HO;464007
464007;11/12/2023;;11/12/2023 13:34;234;;11/12/2023 16:50;HO;464007
464007;11/12/2023;;11/12/2023 11:40;235;;11/12/2023 16:50;HO;464007
464007;11/12/2023;;11/12/2023 13:55;236;;11/12/2023 16:50;HO;464007
464007;11/12/2023;;11/12/2023 15:07;237;;11/12/2023 16:50;AB;464007
464007;11/12/2023;;11/12/2023 14:50;238;;11/12/2023 16:51;HO;464007
464007;11/12/2023;;11/12/2023 08:12;239;;11/12/2023 16:51;HO;464007
464007;11/12/2023;;11/12/2023 14:06;240;;11/12/2023 16:53;HO;464007
464007;11/12/2023;;11/12/2023 16:45;241;;11/12/2023 16:53;HO;464007
464007;11/12/2023;;11/12/2023 10:38;242;;11/12/2023 16:54;HO;464007
464007;11/12/2023;;11/12/2023 09:54;243;;11/12/2023 16:56;AB;464007
464007;11/12/2023;;11/12/2023 12:53;244;;11/12/2023 16:57;HO;464007
464007;11/12/2023;;11/12/2023 14:04;245;;11/12/2023 16:57;HO;464007
464007;11/12/2023;;11/12/2023 11:25;246;;11/12/2023 16:58;HO;464007
464007;11/12/2023;;11/12/2023 10:45;247;;11/12/2023 16:58;HO;464007
464007;11/12/2023;;11/12/2023 15:54;248;;11/12/2023 16:58;AB;464007
464007;11/12/2023;;11/12/2023 13:34;249;;11/12/2023 16:58;HO;464007
464007;11/12/2023;;11/12/2023 14:41;250;;11/12/2023 17:00;HO;464007
464007;11/12/2023;;11/12/2023 11:39;251;;11/12/2023 17:00;HO;464007
464007;11/12/2023;;11/12/2023 12:48;252;;11/12/2023 17:01;AB;464007
464007;11/12/2023;;11/12/2023 16:59;253;;11/12/2023 17:02;HO;464007
464007;11/12/2023;;11/12/2023 07:41;254;;11/12/2023 17:03;AB;464007
464007;11/12/2023;;11/12/2023 08:34;255;;11/12/2023 17:03;AB;464007
464007;11/12/2023;;11/12/2023 11:23;256;;11/12/2023 17:05;HO;464007
464007;11/12/2023;;11/12/2023 08:59;257;;11/12/2023 17:09;AB;464007
464007;11/12/2023;;11/12/2023 13:42;258;;11/12/2023 17:10;AB;464007
464007;11/12/2023;;11/12/2023 08:53;259;;11/12/2023 17:12;AB;464007
464007;11/12/2023;;11/12/2023 13:54;260;;11/12/2023 17:14;HO;464007
464007;11/12/2023;;11/12/2023 09:12;261;;11/12/2023 17:14;AB;464007
464007;11/12/2023;;11/12/2023 15:54;262;;11/12/2023 17:15;HO;464007
464007;11/12/2023;;11/12/2023 08:20;263;;11/12/2023 17:15;AB;464007
464007;11/12/2023;;11/12/2023 13:24;264;;11/12/2023 17:15;AB;464007
464007;11/12/2023;;11/12/2023 10:46;265;;11/12/2023 17:15;HO;464007
464007;11/12/2023;;11/12/2023 14:28;266;;11/12/2023 17:16;HO;464007
464007;11/12/2023;;11/12/2023 07:57;267;;11/12/2023 17:16;AB;464007
464007;11/12/2023;;11/12/2023 08:21;268;;11/12/2023 17:16;AB;464007
464007;11/12/2023;;11/12/2023 11:25;269;;11/12/2023 17:16;HO;464007
464007;11/12/2023;;11/12/2023 08:37;270;;11/12/2023 17:17;HO;464007
464007;11/12/2023;;11/12/2023 15:17;271;;11/12/2023 17:17;HO;464007
464007;11/12/2023;;11/12/2023 12:07;272;;11/12/2023 17:18;HO;464007
464007;11/12/2023;;11/12/2023 14:25;273;;11/12/2023 17:18;HO;464007
464007;11/12/2023;;11/12/2023 08:09;274;;11/12/2023 17:18;AB;464007
464007;11/12/2023;;11/12/2023 08:38;275;;11/12/2023 17:18;AB;464007
464007;11/12/2023;;11/12/2023 14:58;276;;11/12/2023 17:19;HO;464007
464007;11/12/2023;;11/12/2023 14:33;277;;11/12/2023 17:19;HO;464007
464007;11/12/2023;;11/12/2023 14:45;278;;11/12/2023 17:19;HO;464007
464007;11/12/2023;;11/12/2023 15:17;279;;11/12/2023 17:20;HO;464007
464007;11/12/2023;;11/12/2023 15:25;280;;11/12/2023 17:20;HO;464007
464007;11/12/2023;;11/12/2023 08:30;281;;11/12/2023 17:21;AB;464007
464007;11/12/2023;;11/12/2023 08:20;282;;11/12/2023 17:22;AB;464007
464007;11/12/2023;;11/12/2023 13:11;283;;11/12/2023 17:22;HO;464007
464007;11/12/2023;;11/12/2023 07:44;284;;11/12/2023 17:22;AB;464007
464007;11/12/2023;;11/12/2023 14:38;285;;11/12/2023 17:23;HO;464007
464007;11/12/2023;;11/12/2023 14:02;286;;11/12/2023 17:23;HO;464007
464007;11/12/2023;;11/12/2023 07:48;287;;11/12/2023 17:24;AB;464007
464007;11/12/2023;;11/12/2023 15:42;288;;11/12/2023 17:24;AB;464007
464007;11/12/2023;;11/12/2023 07:54;289;;11/12/2023 17:25;AB;464007
464007;11/12/2023;;11/12/2023 11:40;290;;11/12/2023 17:26;HO;464007
464007;11/12/2023;;11/12/2023 15:29;291;;11/12/2023 17:27;HO;464007
464007;11/12/2023;;11/12/2023 13:42;292;;11/12/2023 17:27;HO;464007
464007;11/12/2023;;11/12/2023 12:16;293;;11/12/2023 17:29;HO;464007
464007;11/12/2023;;11/12/2023 12:27;294;;11/12/2023 17:29;HO;464007
464007;11/12/2023;;11/12/2023 15:11;295;;11/12/2023 17:31;HO;464007
464007;11/12/2023;;11/12/2023 07:11;296;;11/12/2023 17:34;AB;464007
464007;11/12/2023;;11/12/2023 07:41;297;;11/12/2023 17:34;AB;464007
464007;11/12/2023;;11/12/2023 08:40;298;;11/12/2023 17:36;AB;464007
464007;11/12/2023;;03/12/2023 15:41;299;;11/12/2023 17:36;AB;464007
464007;11/12/2023;;11/12/2023 07:58;300;;11/12/2023 17:36;AB;464007
464007;11/12/2023;;11/12/2023 11:29;301;;11/12/2023 17:37;HO;464007
464007;11/12/2023;;11/12/2023 06:45;302;;11/12/2023 17:37;AB;464007
464007;11/12/2023;;11/12/2023 08:32;303;;11/12/2023 17:38;AB;464007
464007;11/12/2023;;11/12/2023 14:52;304;;11/12/2023 17:38;HO;464007
464007;11/12/2023;;11/12/2023 09:45;305;;11/12/2023 17:39;HO;464007
464007;11/12/2023;;11/12/2023 13:58;306;;11/12/2023 17:39;AB;464007
464007;11/12/2023;;11/12/2023 11:12;307;;11/12/2023 17:39;AB;464007
464007;11/12/2023;;11/12/2023 12:08;308;;11/12/2023 17:39;AB;464007
464007;11/12/2023;;11/12/2023 14:22;309;;11/12/2023 17:40;HO;464007
464007;11/12/2023;;11/12/2023 12:05;310;;11/12/2023 17:40;HO;464007
464007;11/12/2023;;11/12/2023 12:42;311;;11/12/2023 17:41;HO;464007
464007;11/12/2023;;11/12/2023 15:59;312;;11/12/2023 17:41;HO;464007
464007;11/12/2023;;11/12/2023 12:14;313;;11/12/2023 17:41;HO;464007
464007;11/12/2023;;11/12/2023 12:14;314;;11/12/2023 17:42;HO;464007
464007;11/12/2023;;11/12/2023 11:25;315;;11/12/2023 17:42;HO;464007
464007;11/12/2023;;11/12/2023 13:43;316;;11/12/2023 17:42;HO;464007
464007;11/12/2023;;11/12/2023 12:18;317;;11/12/2023 17:42;HO;464007
464007;11/12/2023;;11/12/2023 12:25;318;;11/12/2023 17:42;HO;464007
464007;11/12/2023;;11/12/2023 16:24;319;;11/12/2023 17:42;AB;464007
464007;11/12/2023;;11/12/2023 13:11;320;;11/12/2023 17:43;HO;464007
464007;11/12/2023;;11/12/2023 11:24;321;;11/12/2023 17:43;HO;464007
464007;11/12/2023;;11/12/2023 12:21;322;;11/12/2023 17:43;HO;464007
464007;11/12/2023;;11/12/2023 12:23;323;;11/12/2023 17:43;HO;464007
464007;11/12/2023;;11/12/2023 14:55;324;;11/12/2023 17:44;HO;464007
464007;11/12/2023;;11/12/2023 11:27;325;;11/12/2023 17:44;HO;464007
464007;11/12/2023;;11/12/2023 11:27;326;;11/12/2023 17:44;HO;464007
464007;11/12/2023;;11/12/2023 11:33;327;;11/12/2023 17:44;HO;464007
464007;11/12/2023;;11/12/2023 11:07;328;;11/12/2023 17:45;AB;464007
464007;11/12/2023;;11/12/2023 08:22;329;;11/12/2023 17:47;AB;464007
464007;11/12/2023;;11/12/2023 11:51;330;;11/12/2023 17:48;HO;464007
